key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
74a267c8-8a4e-47d4-9eb9-f22e3ba14c17,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.6841387494117495,-3.6841412494117494,2.5548824577932,2.5548824577932,3.6772802034172436,90.0,90.0,90.0
29cf2d74-8e11-4ae6-80a7-9a62c317742f,L1_0--AuCu,L1_0--AuCu,box,False,-3.6780166508642997,-3.6780191508642996,2.640729661781155,2.640729661781155,3.3810097964036205,90.0,90.0,90.0
8801f978-96d7-4ccd-ae8b-48ac38fa1865,L1_0--AuCu,L1_0--AuCu,box,False,-3.6780166508642997,-3.6780191508642996,2.64072966178116,2.64072966178116,3.3810097964036205,90.0,90.0,90.0
00ab3c65-382b-4b44-b23d-6026f7cd5b61,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.1243827796519996,-3.1243852796519995,4.79557085763939,4.79557085763939,4.79557085763939,90.0,90.0,90.0
66b771b9-28dd-4a7f-b667-7e98686c7e1c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.1243827796519996,-3.1243852796519995,4.795570857639298,4.795570857639298,4.795570857639298,90.0,90.0,90.0
9087863e-c799-482a-bdb5-5b771342d69c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.1243827796519996,-3.1243852796519995,4.79557085763939,4.79557085763939,4.79557085763939,90.0,90.0,90.0
f18f69a3-f8fa-45f8-9a2f-132f8157f8d3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.1243827796519996,-3.1243852796519995,4.795570857639166,4.795570857639166,4.795570857639166,90.0,90.0,90.0
ab29f541-aed8-4c3b-8900-5ba8978d40a4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.56353588680825,-2.5635383868082497,5.402989696800649,5.402989696800649,5.402989696800649,90.0,90.0,90.0
d6be6f5b-072f-4b65-bf5f-69494031d16a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.56353588680825,-2.5635383868082497,5.402989696800613,5.402989696800613,5.402989696800613,90.0,90.0,90.0
d5cbaf99-91d3-403c-9c51-eb1ecbb295c6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5635358868031246,-2.5635383868031245,5.402989696459301,5.402989696459301,5.402989696459301,90.0,90.0,90.0
e49cdb7e-135e-4ae8-a9ec-49a45449ae0c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5635358868031246,-2.5635383868031245,5.402989696459277,5.402989696459277,5.402989696459277,90.0,90.0,90.0
