,temperature,L1_0--AuCu a=2.5348,mp-1184069 a=2.5218,mp-1225687 a=2.5251,oqmd-1220003 a=4.0829
37,370.0,-3.9829545501238353,-3.9693593152924502,-3.9766305819202454,-3.978419534882848
38,380.0,-3.9865263927521544,-3.9730059436882597,-3.9802538145538016,-3.982011306903829
39,390.0,-3.9901657146601814,-3.9767207109699747,-3.98394495792565,-3.9856707139241223
40,400.0,-3.9938710524917767,-3.9805021530931546,-3.9877025416420184,-3.9893962920490695
41,410.0,-3.9976410042341355,-3.984348871553301,-3.991525159976656,-3.993186642129405
42,420.0,-4.001474231294553,-3.988259531833094,-3.9954114688388813,-3.997040425559468
43,430.0,-4.0053694527385675,-3.9922328576232093,-3.9993601818685356,-4.000956362866706
44,440.0,-4.009325436805966,-3.996267625970879,-4.003370067818018,-4.004933227445824
45,450.0,-4.013341009587993,-4.000362671106897,-4.007439946575739,-4.0089698435774945
46,460.0,-4.0174150406271005,-4.004516870781118,-4.011568686095,-4.013065086584905
47,470.0,-4.021546446040661,-4.008729156120163,-4.015755200967213,-4.0172178737371125
48,480.0,-4.025734187694283,-4.012998497135858,-4.019998451284977,-4.021427171291529
49,490.0,-4.029977265980793,-4.017323909576515,-4.024297436051819,-4.025691982694947
50,500.0,-4.034274721791373,-4.021704450543299,-4.0286511957000455,-4.03001135244426
51,510.0,-4.03862563147747,-4.026139211259921,-4.03305880647485,-4.034384361219575
52,520.0,-4.0430291092013135,-4.030627318951479,-4.037519380315727,-4.0388101266911205
53,530.0,-4.047484299133923,-4.03516794061979,-4.042032062464024,-4.043287798656466
54,540.0,-4.051990381912305,-4.039760273711961,-4.046596032222516,-4.047816559319599
55,550.0,-4.056546561876466,-4.044403547162446,-4.0512104982384685,-4.052395622521115
56,560.0,-4.0611520821480855,-4.049097015996992,-4.055874698753419,-4.0570242324667705
57,570.0,-4.06580620248525,-4.053839973293828,-4.060587898098993,-4.06170165770195
58,580.0,-4.070508215578158,-4.058631733728669,-4.065349389398765,-4.0664271959037865
59,590.0,-4.075257439590085,-4.063471636903846,-4.07015849268524,-4.071200171017727
60,600.0,-4.080053217012545,-4.068359053174624,-4.075014546981922,-4.076019929073012
61,610.0,-4.084894905837636,-4.073293372644758,-4.07991692031055,-4.080885842076939
62,620.0,-4.08978189755843,-4.078274013407684,-4.084864999480559,-4.085797303066008
63,630.0,-4.09471360071468,-4.083300415954053,-4.089858193092169,-4.090753727832362
64,640.0,-4.099689441425113,-4.088372033664256,-4.094895934208064,-4.09575455121636
65,650.0,-4.104708866802134,-4.093488357372052,-4.099977670515499,-4.100799230008236
66,660.0,-4.109771347783371,-4.098648883838903,-4.1051028717715665,-4.105887238856332
67,670.0,-4.114876363972116,-4.10385313772926,-4.110271027144324,-4.111018073670346
68,680.0,-4.120023423761893,-4.109100666287427,-4.115481640677428,-4.116191244779729
69,690.0,-4.125212043508275,-4.114391019135031,-4.120734234225791,-4.121406280501973
70,700.0,-4.130441761729171,-4.119723785360292,-4.126028347080239,-4.126662731093227
71,710.0,-4.13571212923704,-4.125098558190143,-4.131363534865818,-4.131960154678534
72,720.0,-4.141022711614111,-4.130514949477237,-4.136739363506536,-4.137298133027892
73,730.0,-4.146373095275657,-4.135972598176586,-4.142155427905182,-4.14267626097671
74,740.0,-4.151762876774234,-4.141471148648771,-4.147611322990386,-4.148094142416429
75,750.0,-4.157191664508985,-4.1470102632273695,-4.153106660460168,-4.153551405624816
76,760.0,-4.162659085616214,-4.152589625125348,-4.158641072509635,-4.159047684028613
77,770.0,-4.168164777824353,-4.158208937736636,-4.164214195579656,-4.16458263469296
78,780.0,-4.173708385990239,-4.163867903152387,-4.169825689002013,-4.170155918287504
79,790.0,-4.179289579371068,-4.169566256336826,-4.175475216545619,-4.175767211152726
80,800.0,-4.184908036732983,-4.175303739112495,-4.181162460310087,-4.181416208791707
81,810.0,-4.190563439273673,-4.1810801146688625,-4.186887108663616,-4.187102616949022
82,820.0,-4.196255488181427,-4.186895148623006,-4.192648869337644,-4.192826146040173
83,830.0,-4.201983896086728,-4.192748640875596,-4.198447451648079,-4.198586528465891
84,840.0,-4.207748381723306,-4.1986403881812535,-4.204282583256433,-4.204383501359224
85,850.0,-4.2135486827207576,-4.204570213117142,-4.210154009151459,-4.210216821157609
86,860.0,-4.219384541048155,-4.210537953755243,-4.21606146777995,-4.216086250774152
87,870.0,-4.225255708319426,-4.216543468007898,-4.222004726721908,-4.221991567624369
88,880.0,-4.231161954394629,-4.222586603666902,-4.2279835512997295,-4.2279325613532315
89,890.0,-4.237103054939311,-4.228667248483921,-4.233997722763657,-4.233909030410202
90,900.0,-4.243078796735226,-4.234785301620181,-4.240047035572478,-4.23992078382723
91,910.0,-4.249088973430224,-4.240940680487833,-4.246131288737946,-4.245967642223753
92,920.0,-4.25513339820129,-4.24713331136462,-4.252250297333123,-4.252049444221833
93,930.0,-4.261211876922099,-4.253363140519072,-4.258403880148919,-4.258166038433853
94,940.0,-4.2673242509559755,-4.259630133474943,-4.2645918692456695,-4.264317271706876
95,950.0,-4.273470342868709,-4.265934275892343,-4.270814110652705,-4.270503015017683
96,960.0,-4.279650009404086,-4.2722755542988295,-4.277070454492177,-4.276723159109509
97,970.0,-4.2858631099490605,-4.278653996054055,-4.283360763940656,-4.282977586455488
98,980.0,-4.292109499738665,-4.285069641923095,-4.289684912383765,-4.289266197869226
99,990.0,-4.298389064953286,-4.291522537900829,-4.296042785328264,-4.295588917898952
100,1000.0,,,,
