calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9d176502-f11a-404e-8ec2-8a2a20199e0c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.482646839440053,4.482646839440053,4.482646839440053,90.0,90.0,90.0,1e-06,positive,365.385,80.428,80.428,0.000,-0.000,-0.000,80.428,365.385,80.428,-0.000,-0.000,-0.000,80.428,80.428,365.385,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.359,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.359,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.359
a7ac1e39-d8af-4a19-8f73-c43fc9e3ed94,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.426192047850648,9.426192047850648,9.426192047850648,90.0,90.0,90.0,1e-06,positive,0.190,0.099,0.099,-0.000,0.000,-0.000,0.099,0.190,0.099,-0.000,0.000,0.000,0.099,0.099,0.190,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.096,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.096,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.096
4daa8e1f-11c1-4d2a-b458-5a57c15297ff,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.61043044732806,5.61043044732806,5.61043044732806,90.0,90.0,90.0,1e-08,negative,188.518,197.059,197.059,0.000,-0.000,-0.000,197.059,188.518,197.059,-0.000,0.000,-0.000,197.059,197.059,188.518,-0.000,0.000,-0.000,0.000,0.000,0.000,146.543,-0.000,-0.000,0.000,0.000,0.000,-0.000,146.543,-0.000,0.000,0.000,0.000,-0.000,-0.000,174.511
e0aa4dd9-9fc1-43a4-8f8b-8a05341d3306,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
4daa8e1f-11c1-4d2a-b458-5a57c15297ff,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.61043044732806,5.61043044732806,5.61043044732806,90.0,90.0,90.0,1e-08,positive,188.518,197.059,197.059,0.000,0.000,0.000,197.059,188.518,197.059,0.000,0.000,0.000,197.059,197.059,188.518,0.000,0.000,-0.000,-0.000,-0.000,-0.000,146.543,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,146.543,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,174.511
e0aa4dd9-9fc1-43a4-8f8b-8a05341d3306,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
a3b126de-9165-4b62-83af-3a17eb817114,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.61043044732806,5.61043044732806,5.61043044732806,90.0,90.0,90.0,1e-07,negative,188.518,197.059,197.059,0.000,0.000,0.000,197.059,188.518,197.059,0.000,-0.000,-0.000,197.059,197.059,188.518,0.000,-0.000,-0.000,0.000,0.000,0.000,174.511,0.000,-0.000,0.000,0.000,0.000,-0.000,174.511,-0.000,0.000,0.000,0.000,-0.000,0.000,174.511
e01bf889-70e5-4dd5-83e5-e60151ad543c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
a3b126de-9165-4b62-83af-3a17eb817114,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.61043044732806,5.61043044732806,5.61043044732806,90.0,90.0,90.0,1e-07,positive,188.518,197.059,197.059,0.000,0.000,0.000,197.059,188.518,197.059,0.000,0.000,0.000,197.059,197.059,188.518,0.000,-0.000,0.000,-0.000,-0.000,-0.000,174.511,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,174.511,-0.000,-0.000,-0.000,-0.000,0.000,0.000,174.511
e01bf889-70e5-4dd5-83e5-e60151ad543c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
d517c637-d66e-41e1-a527-2eda81bf42a3,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.61043044732806,5.61043044732806,5.61043044732806,90.0,90.0,90.0,1e-06,negative,188.518,197.059,197.059,-0.000,0.000,0.000,197.059,188.518,197.059,-0.000,-0.000,0.000,197.059,197.059,188.518,0.000,-0.000,-0.000,0.000,-0.000,0.000,146.543,0.000,-0.000,-0.000,0.000,0.000,0.000,146.543,-0.000,-0.000,0.000,0.000,-0.000,0.000,146.543
760ba95a-9aad-4fae-9d52-c2a4b181e4f8,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
d517c637-d66e-41e1-a527-2eda81bf42a3,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.61043044732806,5.61043044732806,5.61043044732806,90.0,90.0,90.0,1e-06,positive,188.519,197.058,197.058,-0.000,-0.000,0.000,197.058,188.519,197.058,-0.000,0.000,0.000,197.058,197.058,188.519,-0.000,-0.000,0.000,-0.000,0.000,-0.000,146.543,-0.000,0.000,0.000,-0.000,-0.000,0.000,146.543,0.000,0.000,-0.000,-0.000,0.000,0.000,146.543
760ba95a-9aad-4fae-9d52-c2a4b181e4f8,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
114af222-4253-4226-be41-7160e9fd9bcc,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
292bb8eb-906c-4005-9fa3-8e9b20c6f436,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0,1e-08,negative,242.742,189.083,189.083,0.000,0.000,0.000,189.083,242.742,189.083,0.000,0.000,0.000,189.083,189.083,242.742,0.000,0.000,0.000,0.000,0.000,0.000,172.089,0.000,0.000,0.000,0.000,0.000,0.000,172.089,0.000,0.000,0.000,0.000,0.000,0.000,172.089
114af222-4253-4226-be41-7160e9fd9bcc,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
292bb8eb-906c-4005-9fa3-8e9b20c6f436,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0,1e-08,positive,242.742,189.083,189.083,-0.000,-0.000,-0.000,189.083,242.742,189.083,-0.000,-0.000,-0.000,189.083,189.083,242.742,-0.000,-0.000,0.000,0.000,-0.000,-0.000,172.089,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,172.089,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,172.089
b47077f4-2003-4d33-ab86-fa0ea1d1f997,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
27bc38c3-30c3-4b63-b3f5-39c4bdf5a526,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0,1e-07,negative,242.743,189.083,189.083,0.000,0.000,0.000,189.083,242.743,189.083,0.000,0.000,0.000,189.083,189.083,242.743,0.000,0.000,0.000,0.000,0.000,0.000,172.089,0.000,-0.000,0.000,0.000,0.000,0.000,172.089,0.000,0.000,0.000,0.000,0.000,0.000,172.089
b47077f4-2003-4d33-ab86-fa0ea1d1f997,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
27bc38c3-30c3-4b63-b3f5-39c4bdf5a526,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0,1e-07,positive,242.742,189.083,189.083,-0.000,-0.000,-0.000,189.083,242.742,189.083,-0.000,-0.000,-0.000,189.083,189.083,242.742,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,172.089,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,172.089,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,172.089
eb3fa0e2-d126-4df5-b540-b0d4866256f4,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
87beb203-f598-43d7-abdf-a49ca03b1a5f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0,1e-06,negative,242.744,189.084,189.084,0.000,0.000,0.000,189.084,242.744,189.084,0.000,0.000,0.000,189.084,189.084,242.744,0.000,0.000,0.000,0.000,0.001,0.001,172.089,0.000,-0.000,0.001,0.000,0.001,0.000,172.089,0.000,0.001,0.001,0.000,0.000,0.000,172.089
eb3fa0e2-d126-4df5-b540-b0d4866256f4,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
