,temperature,A15--Cr3Si a=4.6121,D0_3--BiF3 a=5.7076,L1_2--AuCu3 a=3.6259,mp-1184444 a=5.1342,oqmd-304072 a=3.5808
48,480.0,24.746940061074525,25.273718326279525,26.03459733526286,26.28815745285591,25.549875748435927
49,490.0,24.737618302102025,25.412891253986732,26.052128533256454,26.331511106825303,25.586745234600954
50,500.0,24.778212886731023,25.559281385432307,26.062037638738815,26.385434609387172,25.62742907091378
51,510.0,24.833970887128444,25.71664779878617,26.075517061932928,26.41542792453096,25.65638982799206
52,520.0,24.795640135820513,25.884719235037213,26.086625169633955,26.48241448722062,25.69784679894159
53,530.0,24.805203070720715,26.065055088083735,26.071295533152245,26.501994526126563,25.728944469991543
54,540.0,24.91016633786347,26.26311338494662,26.126960040698098,26.5522606407953,25.758624954492884
55,550.0,24.895250612812188,26.47487550423619,26.107885755392527,26.590959065714934,25.793263884329743
56,560.0,24.83997420279921,26.706628786860094,26.119905603748176,26.62931784570823,25.824220930781447
57,570.0,24.938259462582337,26.959334132973147,26.122484421242255,26.674012577398152,25.848789673961527
58,580.0,24.91556740818739,27.237378581378877,26.12527484012074,26.684649209219906,25.884998429974065
59,590.0,24.963791807083737,27.541544461329796,26.135223707515582,26.735413332647585,25.905771516995088
60,600.0,24.87725495714347,27.875391095380156,26.13508242154355,26.75549966168161,25.938983129157016
61,610.0,25.013491686733698,28.246962703818784,26.133305935650707,26.837029988483184,25.958864073892396
62,620.0,24.954521604874746,28.654543977492974,26.139092742738423,26.748168002444135,25.988846947039274
63,630.0,25.014980572651872,29.108773101716398,26.139829623034114,26.92984655126966,26.01335791563802
64,640.0,24.98197580502231,29.61481713007368,26.133123810681106,26.80780973369346,26.034019890656094
65,650.0,25.01327975548058,30.174811636320552,26.139659777729428,27.02665241095004,26.071678590823165
66,660.0,25.030398046505816,30.79390036134698,26.135761582990828,26.847829244397648,26.078561147444248
67,670.0,25.05987704240119,31.518807375491573,26.138875881610645,27.02755639426062,26.104762533082926
68,680.0,24.98003655548398,32.29832395056996,26.12425437524069,26.996172147566813,26.13733885940757
69,690.0,25.000312129845344,33.18681096321098,26.192048117136256,26.87997893476685,26.14469522207568
70,700.0,25.217614341087938,34.19663291725289,26.076496563757345,27.140981314911702,26.177617194737056
71,710.0,24.914366944373924,35.32875228391114,26.129005633079643,27.01223369968172,26.184373736249466
72,720.0,25.093663748557738,36.62331667425133,26.11015679684962,27.017405976826613,26.231829174429997
73,730.0,25.193547360987132,38.091838814801015,26.121998259423115,27.239193026535414,26.214591386168227
74,740.0,25.101078976291483,39.76726920435061,26.112025463559064,27.03919732193334,26.264065284469794
75,750.0,24.845832489955008,41.71496041409786,26.10744060806301,27.340880903711483,26.27075537620543
76,760.0,25.2472705624889,43.873356536283936,26.101998549827552,26.73422606851454,26.28566848261061
77,770.0,24.995729868121707,46.42642972226936,26.09503040187407,27.429794466930833,26.31781351488301
78,780.0,25.201614736999318,49.35292181568404,26.096501324957114,27.224804715791212,26.318267355157104
79,790.0,25.09755056475039,52.7274622120467,26.08736993201871,27.120564960147664,26.358052402970614
80,800.0,25.06380591993271,56.65161615864427,26.077972376773943,27.046079759247156,26.347444712099865
81,810.0,25.25733293081083,61.170641209905845,26.080163397328025,27.494930956002865,26.384333791405282
82,820.0,23.64267527158941,66.44461334104034,26.06248564543685,27.224558835418694,26.38490436855393
83,830.0,28.20259083654729,72.44050846323316,26.068549871477067,27.009333255488045,26.42994016272017
84,840.0,23.903675116631042,79.34958370684295,26.05132653848187,27.07243479059779,26.42245538388704
85,850.0,22.86508434265784,86.98168075573183,26.05434860210404,29.815557070680473,26.437700519883247
86,860.0,28.345220900968883,95.43284797691598,26.036411533019503,28.92896057483864,26.45214219171045
87,870.0,22.590367876380043,103.59063809098103,26.044433369714863,16.774692239353698,26.493046274750682
88,880.0,26.507872378155646,109.82070024613942,26.026945072834447,46.46608414078012,26.450430448580335
89,890.0,36.485265589743946,112.453126505793,26.019181408283096,10.398145564633635,26.548148013942747
90,900.0,1.93549327348896,102.09808190414005,26.025087408363326,13.831936427750112,26.49783199095466
91,910.0,36.60944680408538,66.75773470578832,26.006556235942185,54.75365588682079,26.510851374120353
92,920.0,33.65377967312608,-146.58413853144225,25.99484755362713,20.35535351414106,26.573662455885557
93,930.0,11.738517019625817,-387.51058937500625,25.833743805439468,26.814559602518433,26.525652189472222
94,940.0,3.149057647711182,152.64394182415415,26.13937217346198,22.371126483593326,26.562002431167237
95,950.0,68.88322872525545,68.8759364312902,25.984736304129697,30.30866930011074,26.638904666826573
96,960.0,-65.02387182277498,193.91010323297417,25.96633685322494,27.15428948084719,26.56098745094499
97,970.0,100.4380876828424,-146.8864682664757,25.966272864545594,26.811824722996946,26.621573943957774
98,980.0,27.304813084512187,26.385858441297287,25.95973661370725,28.904981343531936,26.586516071491783
99,990.0,106.05194058166413,13.29262291111489,25.943338598070827,28.012038051207618,26.687373274849328
100,1000.0,,,,,
