,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
36,360.0,24.365561759899318,27.68447797990512,23.35233349008396,24.48638905072568,24.516859205782,24.18827383132544,23.846616873966337,24.52182057034485,24.10443357219159
37,370.0,24.372959920435434,27.786758294988562,23.43284664729963,24.49747365637995,24.53694975701127,24.267964821438056,23.90301330380184,24.536173671282786,24.182424520705847
38,380.0,24.3791252238835,27.878643960706153,23.507431094717905,24.506951513681624,24.554838327529378,24.34278586922434,23.955215200009746,24.548709404917023,24.256123321472874
39,390.0,24.384442946793605,27.960729806982357,23.576638652859796,24.515036649143198,24.570873578369962,24.413197278611968,24.003620172921906,24.559572350940865,24.325999028581982
40,400.0,24.38925578915093,28.033581035220923,23.64096070933601,24.521917307700285,24.5850452795774,24.479618881931813,24.04858318470968,24.56899227123508,24.39241915823253
41,410.0,24.393138025706865,28.09769608384758,23.700833450622273,24.527645984782758,24.59763351185412,24.542348597832408,24.090412556088427,24.577129916808254,24.455739118245127
42,420.0,24.396236147910123,28.153579227659915,23.756643747587628,24.5324769971637,24.608888064979624,24.60174499110317,24.12939038875386,24.58413792963173,24.516318024564143
43,430.0,24.39940735888537,28.201469054620198,23.808740455453794,24.536580044730947,24.61872966369639,24.658113457300136,24.16576488578933,24.59010249623714,24.574381790205177
44,440.0,24.401879493881438,28.24191483343773,23.857434415870074,24.539934135814136,24.627605233538876,24.711626138933365,24.199754672910878,24.595183860974018,24.63021624038602
45,450.0,24.403584424513163,28.275454312566293,23.903004346543206,24.54255203712422,24.635327158519875,24.762531044723413,24.23156263169481,24.59948228093522,24.683991148651867
46,460.0,24.405321325902385,28.302392090719035,23.945702564956477,24.544530189949185,24.642122127038203,24.811069349650158,24.261366317242267,24.603073293565703,24.735991345090692
47,470.0,24.406706230586945,28.323246234177425,23.985755682878303,24.546223295562193,24.648141390449464,24.857402812895906,24.2893236126612,24.606029681824342,24.786374501114643
48,480.0,24.4073822235732,28.33820060809293,24.02336786934185,24.547392524855272,24.65329208865655,24.901677941208355,24.315583096333487,24.608433845841905,24.835300545025934
49,490.0,24.408302486395296,28.34752891838314,24.058725765427127,24.54840471344438,24.657849589669727,24.944039087353186,24.340275948410927,24.61029823075988,24.88297963266429
50,500.0,24.40961630434036,28.35182191006751,24.091998728909665,24.549011815073015,24.661765283475635,24.98460932015425,24.363518238322673,24.61172558196597,24.92947027888901
51,510.0,24.41032573372369,28.351362965304006,24.12333812839386,24.54908957384226,24.66515086155137,25.023555865383866,24.385418753552525,24.61284903352717,24.974922328374067
52,520.0,24.410932252156282,28.34638554112405,24.152886379190416,24.5490408611302,24.667975703374807,25.061005701777667,24.406077371497204,24.61354330222787,25.0194946975464
53,530.0,24.411460943328837,28.337228704845142,24.180773036991855,24.548827212751934,24.67033907634881,25.096935290555365,24.425580669481125,24.613968052530605,25.063065049695343
54,540.0,24.41194533278646,28.324233054301605,24.207115213929537,24.548484735373588,24.67233900594135,25.131520377003167,24.44400924261506,24.614149262711123,25.106169034816276
55,550.0,24.41230213954373,28.307636291261627,24.232022997207004,24.54790294838176,24.673943415713776,25.164901526275596,24.461437451305052,24.614192492028884,25.148940224023644
56,560.0,24.413697772006234,28.287729396878454,24.255598421559192,24.54685917775764,24.675231188615907,25.197069189366456,24.477936511628876,24.613952765047756,25.190996555529953
57,570.0,24.41432538405171,28.26481406061354,24.277937006208827,24.546013954996212,24.676182288809912,25.22809322808779,24.493566088393816,24.613367125632017,25.23272482980149
58,580.0,24.413849428984065,28.239089335980996,24.299128782497235,24.545463905929054,24.676859647893448,25.258040611678556,24.50838104015109,24.612760361468187,25.27406728978276
59,590.0,24.414231367449055,28.21074510285601,24.31925784328425,24.54445743153803,24.677295663178853,25.286986229339398,24.522438093702362,24.612029494178344,25.315156536342283
60,600.0,24.41463264632292,28.180115236090813,24.338406007398504,24.543486652548935,24.677508649282967,25.31499320605254,24.535781082977888,24.611160814822586,25.356137786990068
61,610.0,24.415078654508132,28.147369501206228,24.356652956427794,24.54244987895763,24.677515404823602,25.342120888375543,24.54845699374147,24.61018332022853,25.397024886177515
62,620.0,24.415482700910307,28.11271504937076,24.374076637511834,24.54128525753059,24.677353968142512,25.368368209296623,24.560506863041493,24.609157610930872,25.43789619951669
63,630.0,24.41590143100816,28.076347182541536,24.39075311818336,24.540106651365758,24.677016270378516,25.393783258599186,24.571964698657048,24.6080256757266,25.478771459048748
64,640.0,24.416353192428314,28.03839301470871,24.406761248228086,24.538951485162183,24.676537506649687,25.418420073194813,24.582870444439923,24.606497510214627,25.519786362576202
65,650.0,24.415236796124997,27.999101662311386,24.422180940660237,24.537889512694157,24.675971250700464,25.442345838543442,24.59325276365052,24.605129330865967,25.561017570681752
66,660.0,24.41553163825044,27.958608025994444,24.43709607891762,24.537483717513474,24.67527060440986,25.465577577787034,24.6031417170633,24.604197351026396,25.602467791924127
67,670.0,24.417435219631674,27.917065921178605,24.451595187308538,24.5364089237045,24.674406443155906,25.48806226497069,24.612571450522417,24.602938635574922,25.644209423032297
68,680.0,24.417930396467483,27.87463683325944,24.46577477198628,24.53453994081022,24.673489442259417,25.509923342332684,24.62155726968325,24.60151471645965,25.68629699996683
69,690.0,24.418522622554086,27.831411682751135,24.479739708238622,24.53344216589862,24.672515193658697,25.531142591215406,24.630126329454626,24.60013216160286,25.728903749266436
70,700.0,24.419001445215294,27.787555533044216,24.49360628580986,24.532409487376455,24.671443922186583,25.551809994925346,24.63830561350581,24.59880138658851,25.771974319673003
71,710.0,24.419583589187823,27.743149772443477,24.507503677408575,24.531281155617176,24.670290506667165,25.571883136080128,24.64611389018747,24.597424098826707,25.815530157492283
72,720.0,24.420199434700173,27.69834499814123,24.521589768446713,24.53024181125751,24.66909029731329,25.591339527163946,24.653568775300133,24.596024659490045,25.859130355751613
73,730.0,24.422868996346487,27.65322279360819,24.5360338884235,24.52933362361041,24.667890669702665,25.610283585928563,24.660686546671208,24.59468189393702,25.90402294208282
74,740.0,24.423896629143478,27.607828081746714,24.55103461124463,24.52826443680342,24.666629236459816,25.62873979789041,24.667488232385097,24.5932509278861,25.950318597184932
75,750.0,24.422916273784118,27.562344158944736,24.566828750844248,24.527296465052608,24.66528831009501,25.646745306065583,24.673987237919807,24.59185760190755,25.99675852234684
76,760.0,24.423805592699246,27.516815366881062,24.583693903712902,24.525342119697253,24.663986938363916,25.66412185903267,24.680198964856423,24.591194302492482,26.044236563917316
77,770.0,24.424725208189244,27.471253426297515,24.601959539710673,24.524248208341465,24.6626186457589,25.681012319128662,24.686136997524482,24.589915307826583,26.092688425887978
78,780.0,24.42580652515877,27.4257828509542,24.622019047524002,24.524344474001214,24.661208108183462,25.69762959113288,24.691814232043097,24.588115100663693,26.142081505403734
79,790.0,24.426580840714706,27.38047700020364,24.644340719956748,24.52348783459741,24.659887179248525,25.71358571009548,24.697241717529675,24.586827163121736,26.192750842476205
80,800.0,24.42499966393091,27.33536290868681,24.669493552777723,24.522749617259965,24.658462251072095,25.729186069130478,24.702455912021218,24.58551039171831,26.244656850959288
81,810.0,24.425540701847382,27.290503638664603,24.698144214537255,24.521939193790203,24.656843549099804,25.744476980102203,24.707422597392053,24.58436663971753,26.297748263531062
82,820.0,24.428552384694488,27.24598884271165,24.731137076146485,24.521262283979766,24.655400499588648,25.759284185354552,24.712143283001467,24.583173996977006,26.352356930977187
83,830.0,24.429505042702907,27.201786818142025,24.769515708137114,24.520430628057976,24.65418321388273,25.773649802333367,24.716678661203325,24.58201033945914,26.408511957736327
84,840.0,24.430343515896496,27.15794291546768,24.814468609643995,24.51961247778979,24.65278096297362,25.787549368023672,24.721018402837135,24.580845676540772,26.466328163305793
85,850.0,24.432331785251222,27.11457291818961,24.86753768150982,24.519121314445112,24.651372406630326,25.801226556473633,24.725166254972375,24.57981375284806,26.52593083302043
86,860.0,24.433786970404764,27.07160673353572,24.930603279275324,24.51853712530107,24.64996626009002,25.814446043709776,24.729127177218512,24.57872183273935,26.587293753248904
87,870.0,24.434307868898674,27.029118141188608,25.005976559383456,24.519670908093108,24.648542867521492,25.827264030063514,24.732916833154295,24.577610599282146,26.65071912696421
88,880.0,24.438383312389444,26.987222101177593,25.09660734689689,24.519429301071984,24.647156990793317,25.839829823172366,24.736540356891325,24.576693506549745,26.715235553142175
89,890.0,24.439023118786764,26.94571894596451,25.20607048546583,24.51742067555185,24.645814034697256,25.851991415245077,24.74000004990649,24.574635624078333,26.783028508930343
90,900.0,24.43701217071858,26.90476874361816,25.338862315681915,24.51702702140876,24.64441862971715,25.863652884782,24.743301912859437,24.573481197125524,26.85450919979663
91,910.0,24.438205962352722,26.864434507303283,25.500841540097944,24.516725867661723,24.643119289118275,25.875227663499356,24.7464480253049,24.573613008347156,26.92754225738789
92,920.0,24.436251866859813,26.824703918552817,25.699280113953424,24.514062980089438,24.64180343177685,25.88640011740723,24.74945672751882,24.57270581600473,27.00348901888553
93,930.0,24.442147022393172,26.785532099506558,25.94363434052037,24.51601011257164,24.64046204133069,25.89716244837202,24.75232666700717,24.571801001616176,27.082541966351762
94,940.0,24.442475127877593,26.746914397622067,26.246022968194477,24.51828441326433,24.639198109224356,25.90770845997998,24.755057110211244,24.570937510830376,27.164889969291984
95,950.0,24.44027939779301,26.708966678667714,26.6219060115827,24.51348441508053,24.63784580007057,25.91798210706831,24.75766009643422,24.57017359124531,27.25083731846477
96,960.0,24.4451792022231,26.67159860960445,27.091984585879626,24.512971013312963,24.636662550133643,25.927750908267864,24.76013783936189,24.569359060197396,27.340646548707067
97,970.0,24.448475011133773,26.63474986678655,27.683346707128305,24.514533871551134,24.635410405537,25.9372232872725,24.762489271695966,24.568569289512848,27.434606931205778
98,980.0,24.45137791245539,26.598574628246713,28.433187082397055,24.514249215013184,24.634694755300277,25.94664845587781,24.764726037468584,24.56784614023141,27.53305057866269
99,990.0,24.449781583459817,26.5630966976565,29.38774653785292,24.51422879600719,24.633576236269104,25.955533608827942,24.76685055752805,24.56717520712443,27.636346696702535
100,1000.0,,,,,,,,,
