,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
11,110.0,20.290627998742142,17.4581561014572,13.704355015363,19.991533166515154,17.30205254588694,15.762020908634886,16.461085783980153,19.91832247190392,16.24698486834873
12,120.0,20.970957937800947,18.48393900515013,14.90367729596632,20.716925250107877,21.75080099142949,16.810194946716546,17.437771712734147,20.4499853817184,17.238730805418445
13,130.0,21.5424607091562,19.396357657024897,15.94749628971288,21.292312324647206,20.877371409243207,17.71725844386238,18.271681075378858,21.20511799672715,18.091174026455313
14,140.0,21.990294715698898,20.19760961371782,16.854749912024225,21.75282798490352,21.50488592695246,18.502832243190404,18.984866455217666,21.658844967150497,18.827051064290654
15,150.0,22.379825608679706,20.915556033925217,17.6427153191084,22.15875872679551,21.792530111017154,19.184880361337058,19.59711009894936,22.0036679043238,19.46209134634057
16,160.0,22.709369307587032,21.55331713777915,18.32868706153637,22.522602891564535,22.314632619581936,19.779161719471716,20.12429449929775,22.523117493854464,20.01408457671858
17,170.0,22.9835913032169,22.102199089056437,18.92703098154062,22.82867705599578,22.476299010804517,20.29863883650997,20.580591933311023,22.669103829022163,20.49359892837507
18,180.0,23.223387600513306,22.652649099577186,19.450160330287343,23.040680057983078,22.85802775776866,20.75465464042371,20.976740140998782,22.984978009339994,20.913763809899574
19,190.0,23.41854124686362,23.3769426595652,19.909454209288096,23.279991471203687,23.05137722765002,21.15635891883623,21.322590724177353,23.189482585010385,21.282755674957784
20,200.0,23.59738579252155,23.119558118512938,20.31340758849375,23.4624208908136,23.272615600377105,21.512287589098765,21.625818239701562,23.404285364229256,21.607530515656375
21,210.0,23.748949077548403,24.021101609594346,20.670437766066836,23.63492977202899,23.288280826244353,21.828690585767163,21.892634717995325,23.544123105549698,21.896454825182854
22,220.0,23.88174352578416,23.89013348351194,20.98646724143621,23.757879277404392,22.732850544540955,22.11081046947203,22.12858875952788,23.714616356040036,22.151186794779704
23,230.0,23.993224175662032,25.139227918090366,21.267071119548344,23.90334718698218,25.704284104340527,22.363848148250526,22.3377843708879,23.841790250054945,22.381385402275072
24,240.0,24.10823903168177,24.67642762826555,21.517981837860436,23.988051628936937,23.04923726688506,22.591345506656786,22.524515413897618,23.950210937639685,22.585684903927195
25,250.0,24.175086410447513,25.173063884975527,21.74166065462271,24.10607129656174,23.677029089655072,22.7969194270432,22.69101826506438,24.048636867678816,22.7687442956272
26,260.0,24.264963258688972,25.382144293172626,21.942312333841038,24.18283916009292,24.039395615203155,22.983197173473307,22.840694891827752,24.130554875785354,22.93585384665647
27,270.0,24.34597290276291,25.634335108725278,22.122987985723068,24.26717116458397,24.20195417832735,23.152531107425826,22.97551848785693,24.22516285309236,23.08644110862291
28,280.0,24.390654169021396,25.834950590988896,22.285589736073778,24.33631454738371,24.184456983626887,23.307113142357593,23.097637088947675,24.306548212727538,23.222786563718437
29,290.0,24.47046827171254,26.048856001835095,22.432881097291062,24.381605772966207,24.22702304110276,23.44875104516041,23.20718959211687,24.352446099334287,23.342833352791853
30,300.0,24.491802603305,26.214282424494805,22.565291608080695,24.44690964882847,24.36272011758452,23.578291233461915,23.307385680526377,24.40477973693572,23.465256051098613
31,310.0,24.554639944549113,26.39494800078502,22.686977255619215,24.515062735944802,24.412929791574403,23.698685005266963,23.39905635536264,24.4778852634467,23.563728671262574
32,320.0,24.597801443151944,26.54673529050005,22.79670141059981,24.517739631774255,24.39709151234425,23.808431496028824,23.482388733352135,24.500328179141256,23.66170982438763
33,330.0,24.618019385192603,26.68465880844271,22.89714704120302,24.602446735587236,24.469609589898784,23.910891377916858,23.55888783231645,24.572049366452546,23.7490567953512
34,340.0,24.661412102018005,26.826359268411565,22.98912839438436,24.619280196567274,24.576444299206074,24.00746971212261,23.629183957100935,24.59723318514895,23.830108948555814
35,350.0,24.702377787301383,26.94062154744485,23.07288743370185,24.65197145984722,24.560477442675975,24.093802051406147,23.693433263780488,24.627554922172973,23.90577565337216
36,360.0,24.712564034945594,27.053402313831405,23.15063395169802,24.674100117569488,24.59605619949967,24.177832467559202,23.753699029398962,24.669455477705018,23.9743566646434
37,370.0,24.747454845632614,27.163227057307676,23.221281921296406,24.715226865855286,24.62896068288541,24.255059721983113,23.808228575182522,24.677112790763054,24.041677978501372
38,380.0,24.799800683500308,27.246064074657994,23.287481423552606,24.746707811814186,24.656191205001456,24.325583315652747,23.86035912293846,24.74618286103886,24.09754882285468
39,390.0,24.75833501774635,27.340664257158345,23.348520741435898,24.743840608199772,24.71770259720889,24.395237677698546,23.90685575054456,24.71426853347194,24.16116176872546
40,400.0,24.764703319941656,27.41108002572255,23.404356242494487,24.77931520869502,24.67820328966894,24.459712866695032,23.951458599119032,24.78757204536628,24.203663528550308
41,410.0,24.86065615608166,27.49073522270363,23.457156252320832,24.85396756165191,24.763108746087287,24.515259841888057,23.99328730200208,24.77058842268384,24.26129816743045
42,420.0,24.843408373683054,27.55052330533869,23.506801711206997,24.74959248394557,24.755709797742345,24.57882434184076,24.031220868517813,24.852343516061225,24.303643536901696
43,430.0,24.75033663034869,27.59581336884833,23.55215821190133,24.853693754137115,24.746922082339616,24.630980050112424,24.067394120350347,24.789062462257657,24.349215149382214
44,440.0,24.950000908307903,27.651771556887258,23.596950256430752,24.796373130232713,24.867351634825205,24.678368384003363,24.10190514325227,24.826259440176695,24.389327874784595
45,450.0,24.852938333942074,27.699141031276845,23.63726460980913,24.950528738236223,24.736520261373414,24.72867869901113,24.133096431072875,24.85201323032064,24.421561511536687
46,460.0,24.8981964295269,27.733111322549252,23.67693187843398,24.838281870638554,24.893048497355785,24.7764013228512,24.16378914342893,24.86543018497378,24.468428576095206
47,470.0,24.899474565462256,27.783930917866236,23.714293189074546,24.88652967130745,24.809409874587452,24.819141979406027,24.192158987793448,24.891651393339167,24.492013328949042
48,480.0,25.016426085047264,27.786820793887973,23.752354572843796,24.90976557632531,24.8462224637482,24.86101567799898,24.21838474742729,24.87467498508992,24.532889314468626
49,490.0,24.81545957459348,27.818177625609632,23.78554577592067,24.81140929090269,24.893904650044355,24.898803793806277,24.24385719370203,24.969814242962258,24.56035409608818
50,500.0,24.93380891221516,27.838225043517713,23.821254392480867,24.984687296195055,24.86009154609783,24.936047152886005,24.268378415798953,24.85851630830979,24.58906728110293
51,510.0,24.925712356580274,27.85529202476766,23.856666602751872,24.909967408224933,24.94188227660023,24.97732067433859,24.291437153358192,24.932773339126044,24.613466390071096
52,520.0,24.95016875149859,27.857727586852416,23.889444992562797,24.960777137573746,24.83454553937069,25.013048185237068,24.311588660885658,24.945389696753892,24.642287682425902
53,530.0,24.93920747323937,27.870791205862208,23.923176868133158,24.9074474953014,24.928696023957812,25.033478901573268,24.3341186814802,24.91538131698512,24.62950592773232
54,540.0,24.961512884673148,27.868963370971883,23.95923823173665,24.95655309294674,24.928429548321535,25.079727428132124,24.353558132353076,24.952638796898714,24.726177323554023
55,550.0,24.958082962041125,27.87090990167734,23.99472791874718,24.94788324582907,24.91338200911861,25.105492764213555,24.37330430663407,24.86589657550188,24.709185400641086
56,560.0,24.75958546080979,27.867002649911985,24.031607243612974,25.073191665802167,24.998999027618613,25.137729372135794,24.38874216654818,25.035487703136173,24.733499995438894
57,570.0,25.13828935938772,27.864613115171757,24.068238745026164,24.852500171496047,24.894628842627625,25.159861468341134,24.409331011275267,24.958910059820504,24.760839081627633
58,580.0,24.961700313102465,27.8493923940846,24.108175697377984,24.978310864347478,24.952395760518773,25.191205533507812,24.42453153626738,24.966149671853525,24.763113873817453
59,590.0,24.980519192473288,27.83746494612565,24.15132530550745,24.96957086345589,24.943679311030948,25.21360562890731,24.440420287431117,24.96160166823385,24.79937095163119
60,600.0,24.96607393596736,27.82737933835361,24.195525547035935,24.961371116380295,24.98513145560656,25.244581255939575,24.456967731052266,24.989861667547178,24.804245868872908
61,610.0,24.986581875700804,27.810300125663698,24.241551153540883,24.990769515741317,24.938242214273153,25.267567745316036,24.470477207635508,24.970386845185264,24.82938927396912
62,620.0,24.97351534232396,27.79526674869624,24.297036570833484,24.99006150258075,24.97144916240368,25.28882956893957,24.48689904989574,24.98433395628524,24.839796161405406
63,630.0,24.99676120523814,27.77286255070851,24.34661050322472,24.987356436167023,24.9901122816543,25.31057891224742,24.499694727909915,24.991118880241366,24.85878649968526
64,640.0,24.983224360501445,27.745171484405695,24.407419456783206,24.992791082775245,24.955845092708728,25.33362329223049,24.512377361090017,25.138591472254017,24.8657645038917
65,650.0,25.301456654234773,27.732668169974573,24.47702465744069,24.967790360902796,24.929301422413115,25.359877657767456,24.529031442671297,24.88392159973133,24.89560191172125
66,660.0,24.705725409417678,27.701700384352687,24.53922003420269,24.821385830890797,25.023083427325354,25.378047142790397,24.538959801597382,24.960746689287014,24.89317251530008
67,670.0,25.028428895412823,27.68181650015297,24.622721930579594,25.158576050135892,25.0193959351646,25.3879083324735,24.55140031979741,25.019777324300698,24.916184495747217
68,680.0,24.97069097009466,27.651304617179168,24.700623381255067,25.0264210549796,24.957790833677823,25.422635272731792,24.565862006350947,25.015411804674844,24.914925447693438
69,690.0,25.022266673343204,27.62402711842205,24.79616420321293,24.971153628288462,25.003674894952066,25.42260656577002,24.575162401459025,25.001035382350633,24.95224822981386
70,700.0,25.008488735646377,27.60154285294301,24.896053935655047,25.0168046589677,24.99313367765302,25.46870389759529,24.589368252794056,24.996568440212076,24.934739717102694
71,710.0,25.01196404258801,27.559586746180514,25.038829424751587,24.998785312714894,25.028563953213737,25.455077341074947,24.598423613268576,25.025620561660276,24.95878904239072
72,720.0,25.006846455432676,27.548461451811566,25.10737038741938,25.00367220464974,24.984066799366587,25.49198724635299,24.611174774984093,25.00628336310858,24.852392254435482
73,730.0,24.617692602140433,27.499690701155014,25.266426003127037,24.986186057915628,24.983749071162094,25.49305217275244,24.622251258947294,25.008253063318957,25.095261420808068
74,740.0,25.359694638803706,27.475160493774325,25.416119938774095,25.04829079760279,25.016928970333673,25.531979520715478,24.63076855408676,25.041516398713426,24.97224820873689
75,750.0,24.99006203965309,27.45239263216529,25.571753341865378,24.96472112201833,25.036086317053858,25.53336013798689,24.644443170681534,25.00031286649734,24.99628118651294
76,760.0,25.01867175770947,27.41354977533998,25.7635496333078,25.320434842381026,24.951201842711225,25.535047496776595,24.65190862504065,24.795287157329952,25.012339649703588
77,770.0,24.985148011090608,27.376311546116206,25.95938946024902,24.733601118396138,25.076452580237774,25.559907100691536,24.664077379040165,25.246798393578054,25.009084490967897
78,780.0,24.98512820279908,27.350695083135435,26.18248612843533,25.05544365383626,24.967900701694933,25.601533529195006,24.673917998680473,24.961656231807204,25.013000149346542
79,790.0,25.075214946389185,27.317085887084026,26.422027779150653,24.978938446812997,25.008957037172248,25.54218058897592,24.68228772240497,25.081286052767336,25.048158629871445
80,800.0,25.45070076173623,27.282725668034608,26.70102732609214,25.03546285667063,25.037752141276705,25.64584775478757,24.66678977101081,24.981836420595805,25.021587585379393
81,810.0,24.638371355540773,27.255877007381233,26.91339251240728,24.99997598258333,25.146955255826033,25.59052989692615,24.728526310350738,25.034871947775873,25.039429722160925
82,820.0,24.997627372781487,27.22766880191523,27.388653172629,25.026087200646213,24.89275578739522,25.65678705708229,24.71377829046719,25.008180791744778,25.05807143205649
83,830.0,25.043686926794365,27.179301781717694,27.68134652658087,25.04037430772101,25.003378688928063,25.604899624153383,24.721572593860195,25.03808224241412,25.051754862762984
84,840.0,25.02363880870891,27.16049486578447,28.106572778850417,25.032691406230978,25.03044535695999,25.66435219346649,24.73138921519293,25.01590054988997,25.07476404754737
85,850.0,24.821580171140898,27.128933276450184,28.529656727776675,24.973337861751645,25.00547253479825,25.6633436191504,24.741162553744267,25.005112989953293,25.064127252269785
86,860.0,25.144334429503424,27.081944312628526,29.05972227448357,25.066517677225974,25.03783006385743,25.668978783613557,24.75160745509918,25.049586219906793,25.068224720531227
87,870.0,25.007204368518337,27.064311440116683,29.58339627315065,24.558644906535058,25.02471001240626,25.673760410012424,24.758119849871434,25.017905623722164,25.096326107217457
88,880.0,24.432029344570125,27.050661730985638,30.370948207331065,25.424653320314828,25.019226346780698,25.714146192503144,24.769187100640185,24.995473147335634,24.83318981353572
89,890.0,25.724561810463353,26.957712758957825,30.789526629274405,24.990527696701598,25.0049323450311,25.68259451586826,24.775784962298655,25.414507846758603,25.3206964373707
90,900.0,24.951927704253468,26.98929252241578,31.66152035722548,25.044570272651573,25.059715611208897,25.69655968282551,24.790263455583236,24.68197738992299,25.101296754687883
91,910.0,25.089417870025734,26.91559971781268,32.539767039427055,24.96604791466448,24.965855393802865,25.75880752428462,24.795096839353857,25.030426066115545,25.086321490069093
92,920.0,25.601639969402754,26.942414785287912,33.233409337361834,25.646994062822255,25.07812341330208,25.698440743265376,24.803695911491744,25.028172343213782,25.130370305233612
93,930.0,23.44502559455147,26.846527658921982,34.629118191849024,23.81073187455909,24.977769344019404,25.755867895975527,24.81594324395175,25.040283270730292,25.109103146198386
94,940.0,26.830441510303714,26.86531410515396,35.607889371409655,25.634171962416648,25.05640399165104,25.738990884522046,24.8196326148065,25.02294423658895,25.12151192959462
95,950.0,23.892825022476554,26.81508770411753,37.174031696059934,25.51510987016596,25.036274607054175,25.7837964699176,24.832861967289045,25.013536885131664,25.13176628023375
96,960.0,25.4172413278249,26.799176680752346,38.18580760083541,24.578236375712628,24.967253765121185,25.70140398451945,24.839372901139072,25.056352848874813,25.154145436239727
97,970.0,24.185163857431924,26.71314727717581,39.99554451685386,25.03145366132516,25.093041086347515,25.803902234170526,24.852893596167963,25.013856206671964,25.147677703480145
98,980.0,25.537058091472872,26.76473741681726,41.19772160364019,25.035485397437657,24.66774380090658,25.77144414662513,24.856689124118443,25.04402555319557,25.136982753052294
99,990.0,25.11794449877522,26.69577125223894,44.315831928797394,24.982718499817153,25.362976471411564,25.765539621387187,24.866722191563923,25.008013933338578,25.18088177358613
100,1000.0,,,,,,,,,
