,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
78,780.0,11.960197558317606,11.486697948603487,11.791898343557266,12.29922942900676,12.083450761122783
79,790.0,11.9672411399737,11.497385347997641,11.802287929075119,12.304984940963633,12.107077076082193
80,800.0,11.974236920246513,11.507982201168351,11.812976156439444,12.310611996323559,12.13069040309607
81,810.0,11.981185779525097,11.518487197023639,11.823978800354443,12.316114101865413,12.154276602604694
82,820.0,11.98808735265882,11.528896553680648,11.835313504915394,12.321494433211525,12.17781821890204
83,830.0,11.994937739078134,11.539208987467974,11.846998858089274,12.326756583758163,12.201296401958823
84,840.0,12.0017418875505,11.549421315238595,11.859055262162826,12.331903081271824,12.224700112679805
85,850.0,12.00849603829549,11.559533019681353,11.87150444394821,12.336938110564496,12.248006456119835
86,860.0,12.015201512149824,11.569541286626995,11.884370760749665,12.341864361751785,12.271201576589114
87,870.0,12.021859332673134,11.579442888271203,11.89767999759374,12.346684700450087,12.294260429067293
88,880.0,12.02846775249642,11.589238810796129,11.911460469787059,12.351402333161143,12.317167273412986
89,890.0,12.035028597128935,11.598925966948242,11.925743461350613,12.356019888064464,12.339907860080361
90,900.0,12.04153968017894,11.6085028885766,11.940562845766921,12.360540403764196,12.362454230536088
91,910.0,12.048001382518548,11.61796853258185,11.955956174020331,12.36496644404617,12.384796795181623
92,920.0,12.054418607421054,11.627320910075458,11.971964417989003,12.36930032781307,12.406912179916931
93,930.0,12.060784817061615,11.636560658817055,11.988633271828807,12.373544736152542,12.428784736732117
94,940.0,12.067103240846476,11.645682386033636,12.006012769026254,12.377702581963241,12.45039636707273
95,950.0,12.073378410675435,11.654690492949822,12.024159098322144,12.381775764113522,12.471721599122302
96,960.0,12.079594980695298,11.663581787496478,12.043134039511155,12.38576720639926,12.492745649715738
97,970.0,12.085770203471355,11.672354235922532,12.063007334030816,12.389678785359816,12.513456675358581
98,980.0,12.091894183191567,11.681010071037326,12.083856669031704,12.393512580928416,12.533828402759934
99,990.0,12.097972917704617,11.689543319804653,12.10576999738684,12.397271111532623,12.553857082784418
100,1000.0,,,,,
