calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f0e99520-5ff3-471c-857f-f0d802a08955,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.697563076206729,12.697563076206729,12.697563076206729,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
a75b8720-b55f-48f4-8085-62e69c95f089,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.366316679882499,5.366316679882499,5.366316679882499,90.0,90.0,90.0,1e-07,positive,150.666,152.243,152.243,-0.000,-0.000,-0.000,152.243,150.666,152.243,-0.000,-0.000,-0.000,152.243,152.243,150.666,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.843,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.843,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.843
8183e519-87aa-4aa7-a92d-344c5acbfca6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.717003025091229,12.717003025091229,12.717003025091229,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
1d62a028-87a3-488a-bf94-77a9f16a713c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.697563076206729,12.697563076206729,12.697563076206729,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
855ab45c-f5c9-4c7e-8a86-e48e16fd907d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.366316679882499,5.366316679882499,5.366316679882499,90.0,90.0,90.0,1e-06,negative,150.666,152.243,152.243,0.000,0.000,0.000,152.243,150.666,152.243,0.000,0.000,0.000,152.243,152.243,150.666,0.000,0.000,0.000,0.000,0.000,0.000,77.843,0.000,0.000,0.000,0.000,0.000,0.000,77.843,0.000,0.000,0.000,0.000,0.000,0.000,77.843
8183e519-87aa-4aa7-a92d-344c5acbfca6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.717003025091229,12.717003025091229,12.717003025091229,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
1d62a028-87a3-488a-bf94-77a9f16a713c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.697563076206729,12.697563076206729,12.697563076206729,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
855ab45c-f5c9-4c7e-8a86-e48e16fd907d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.366316679882499,5.366316679882499,5.366316679882499,90.0,90.0,90.0,1e-06,positive,150.666,152.244,152.244,-0.000,-0.000,-0.000,152.244,150.666,152.244,-0.000,-0.000,-0.000,152.244,152.244,150.666,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.843,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.843,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.843
0edd0c44-6e8a-4633-bba3-41738bf6709d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi2,oqmd-1236617,oqmd-1236617,10.24600682308904,10.24600682308904,10.24600682308904,90.0,90.0,90.0,1e-08,negative,13.319,17.871,17.871,-0.000,-0.000,-0.000,17.871,13.319,17.871,-0.000,-0.000,-0.000,17.871,17.871,13.319,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.756,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.756,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-7.756
0edd0c44-6e8a-4633-bba3-41738bf6709d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi2,oqmd-1236617,oqmd-1236617,10.24600682308904,10.24600682308904,10.24600682308904,90.0,90.0,90.0,1e-08,positive,13.319,17.871,17.871,0.000,0.000,0.000,17.871,13.319,17.871,0.000,0.000,0.000,17.871,17.871,13.319,0.000,0.000,0.000,0.000,0.000,0.000,-7.756,0.000,0.000,0.000,0.000,-0.000,0.000,-7.756,-0.000,0.000,0.000,0.000,-0.000,0.000,-7.756
8a0a4e1f-fe00-4793-a88a-868bee42b75b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi2,oqmd-1236617,oqmd-1236617,10.24600682308904,10.24600682308904,10.24600682308904,90.0,90.0,90.0,1e-07,negative,13.319,17.871,17.871,0.000,-0.000,-0.000,17.871,13.319,17.871,-0.000,0.000,-0.000,17.871,17.871,13.319,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.729,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.729,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.729
8a0a4e1f-fe00-4793-a88a-868bee42b75b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi2,oqmd-1236617,oqmd-1236617,10.24600682308904,10.24600682308904,10.24600682308904,90.0,90.0,90.0,1e-07,positive,13.319,17.871,17.871,0.000,0.000,0.000,17.871,13.319,17.871,0.000,0.000,0.000,17.871,17.871,13.319,0.000,0.000,0.000,0.000,0.000,0.000,13.729,0.000,-0.000,0.000,0.000,0.000,0.000,13.729,-0.000,0.000,0.000,0.000,0.000,-0.000,13.729
19f754cf-bb5d-4baf-82c3-1cd9de9cc3a6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi2,oqmd-1236617,oqmd-1236617,10.24600682308904,10.24600682308904,10.24600682308904,90.0,90.0,90.0,1e-06,negative,13.319,17.871,17.871,-0.000,-0.000,-0.000,17.871,13.319,17.871,-0.000,-0.000,-0.000,17.871,17.871,13.319,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.756,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.756,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.756
19f754cf-bb5d-4baf-82c3-1cd9de9cc3a6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi2,oqmd-1236617,oqmd-1236617,10.24600682308904,10.24600682308904,10.24600682308904,90.0,90.0,90.0,1e-06,positive,13.319,17.871,17.871,-0.000,-0.000,0.000,17.871,13.319,17.871,0.000,-0.000,0.000,17.871,17.871,13.319,0.000,0.000,-0.000,0.000,0.000,0.000,-7.756,0.000,0.000,0.000,0.000,0.000,0.000,-7.756,0.000,0.000,0.000,0.000,-0.000,0.000,-7.756
