calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
83fee0ac-e762-4500-a863-b6816e60c5d1,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6258596729441614,3.6258596729441614,3.6258596729441614,90.0,90.0,90.0,1e-07,positive,157.184,109.456,109.456,-0.000,-0.000,-0.000,109.456,157.184,109.456,-0.000,-0.000,-0.000,109.456,109.456,157.184,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.427,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.427,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.427
1661bdcc-70c4-4104-819f-6cf85de8b460,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6258596729441614,3.6258596729441614,3.6258596729441614,90.0,90.0,90.0,1e-06,negative,157.184,109.456,109.456,0.000,-0.000,0.000,109.456,157.184,109.456,-0.000,0.000,0.000,109.456,109.456,157.184,0.000,0.000,0.000,-0.000,0.000,0.000,71.427,0.000,0.000,0.000,-0.000,0.000,0.000,71.427,0.000,0.000,0.000,-0.000,0.000,0.000,71.427
1661bdcc-70c4-4104-819f-6cf85de8b460,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6258596729441614,3.6258596729441614,3.6258596729441614,90.0,90.0,90.0,1e-06,positive,157.184,109.455,109.455,-0.000,-0.000,-0.000,109.455,157.184,109.455,-0.000,-0.000,-0.000,109.455,109.455,157.184,0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.427,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.427,-0.000,-0.000,-0.000,0.000,0.000,-0.000,71.427
006cfafe-de12-4f1f-964c-a48e2d7ae0b6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,mp-1184444,mp-1184444,5.134238406425475,5.134238406425475,4.143328452019211,90.0,90.0,120.00000000000001,1e-08,negative,188.663,105.840,77.984,-0.000,0.000,0.000,92.746,203.009,77.355,-0.000,-0.000,0.000,77.510,77.510,196.339,-0.000,-0.000,0.000,0.000,-0.000,0.000,39.003,-0.000,0.000,0.000,0.000,0.000,-0.000,39.003,0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.131
32b3deb3-c15b-421e-a7e9-0cae15aceef3,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,mp-1184444,mp-1184444,5.1335913213465565,5.1335913213465565,4.14452926567664,90.0,90.0,120.00000000000001,1e-08,negative,203.243,92.847,77.131,0.000,-0.000,0.000,92.847,203.243,77.131,0.000,0.000,0.000,77.438,77.438,195.608,-0.000,0.000,0.000,-0.000,0.000,0.000,38.852,-0.000,0.000,0.000,-0.000,0.000,0.000,38.852,0.000,0.441,0.441,-0.450,0.000,0.000,40.347
006cfafe-de12-4f1f-964c-a48e2d7ae0b6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,mp-1184444,mp-1184444,5.134238406425475,5.134238406425475,4.143328452019211,90.0,90.0,120.00000000000001,1e-08,positive,186.898,108.549,77.510,0.000,-0.000,-0.000,105.838,188.664,77.984,0.000,-0.000,-0.000,77.355,77.355,196.494,0.000,0.000,-0.000,0.000,-0.000,-0.000,39.003,-0.000,-0.000,-0.000,0.000,-0.000,0.000,39.003,-0.000,-0.000,-0.000,0.000,0.000,0.000,55.131
32b3deb3-c15b-421e-a7e9-0cae15aceef3,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,mp-1184444,mp-1184444,5.1335913213465565,5.1335913213465565,4.14452926567664,90.0,90.0,120.00000000000001,1e-08,positive,191.152,103.247,77.994,-0.000,-0.000,-0.000,103.247,191.152,77.994,0.000,-0.000,-0.000,77.183,77.183,195.868,0.000,0.000,-0.000,-0.208,-0.208,0.212,38.493,0.000,-0.000,-0.000,0.000,-0.000,0.000,38.852,0.000,-0.441,-0.441,0.450,-0.000,-0.000,40.347
4cef4807-86f0-4251-b6df-d9b856477694,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,mp-1184444,mp-1184444,5.134238406425475,5.134238406425475,4.143328452019211,90.0,90.0,120.00000000000001,1e-07,negative,186.898,108.549,77.510,-0.000,-0.000,0.000,92.746,203.009,77.355,-0.000,-0.000,0.000,77.355,77.355,196.495,-0.000,-0.000,0.000,0.000,-0.000,0.000,39.003,0.000,0.000,-0.000,0.000,0.000,-0.000,39.003,0.000,-0.000,0.000,0.000,-0.000,-0.000,55.131
7f6c29bf-d32f-4f59-a780-1481ee143f58,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,mp-1184444,mp-1184444,5.1335913213465565,5.1335913213465565,4.14452926567664,90.0,90.0,120.00000000000001,1e-07,negative,203.243,92.847,77.131,-0.000,-0.000,0.000,106.169,188.738,77.735,0.000,-0.000,0.000,77.183,77.183,195.869,-0.000,-0.000,0.000,0.000,-0.000,0.000,38.852,-0.000,0.000,-0.000,0.000,0.000,0.000,38.852,0.000,0.047,0.047,-0.048,-0.000,0.000,39.299
4cef4807-86f0-4251-b6df-d9b856477694,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,mp-1184444,mp-1184444,5.134238406425475,5.134238406425475,4.143328452019211,90.0,90.0,120.00000000000001,1e-07,positive,203.008,92.746,77.355,0.000,0.000,-0.000,108.549,186.898,77.510,0.000,-0.000,-0.000,77.510,77.510,196.339,0.000,0.000,-0.000,-0.000,0.000,-0.000,39.003,-0.000,-0.000,0.000,-0.000,-0.000,0.000,39.003,-0.000,0.000,-0.000,-0.000,0.000,0.000,55.131
7f6c29bf-d32f-4f59-a780-1481ee143f58,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,mp-1184444,mp-1184444,5.1335913213465565,5.1335913213465565,4.14452926567664,90.0,90.0,120.00000000000001,1e-07,positive,203.242,92.847,77.131,0.000,-0.000,-0.000,108.597,187.169,77.296,-0.000,-0.000,-0.000,77.328,77.328,195.720,-0.000,0.000,-0.000,-0.000,0.000,-0.000,38.852,0.000,-0.000,0.000,-0.000,-0.000,0.000,38.852,-0.000,-0.047,-0.047,0.048,0.000,-0.000,39.299
ce5c1491-d70e-49e5-bb40-e73be7e8b27d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,mp-1184444,mp-1184444,5.134238406425475,5.134238406425475,4.143328452019211,90.0,90.0,120.00000000000001,1e-06,negative,188.665,105.839,77.984,0.000,0.000,0.000,92.746,203.010,77.356,-0.000,-0.000,0.000,77.356,77.356,196.496,-0.000,0.000,0.000,0.000,-0.000,0.000,39.003,-0.000,0.000,-0.000,0.000,0.000,-0.000,39.003,0.000,-0.000,0.000,0.000,-0.000,-0.000,55.131
31125592-6820-47ab-97d3-877120a34e1d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,mp-1184444,mp-1184444,5.1335913213465565,5.1335913213465565,4.14452926567664,90.0,90.0,120.00000000000001,1e-06,negative,203.244,92.848,77.131,0.000,0.000,0.000,92.848,203.244,77.131,-0.000,0.000,0.000,77.183,77.183,195.870,-0.000,-0.000,0.000,0.000,-0.000,0.000,38.852,-0.000,0.000,0.003,0.004,-0.003,-0.000,38.242,0.000,-0.000,0.000,0.000,0.000,0.000,55.198
ce5c1491-d70e-49e5-bb40-e73be7e8b27d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,mp-1184444,mp-1184444,5.134238406425475,5.134238406425475,4.143328452019211,90.0,90.0,120.00000000000001,1e-06,positive,188.662,105.839,77.984,0.000,-0.000,-0.000,92.746,203.008,77.355,0.000,0.000,-0.000,77.509,77.509,196.338,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.003,-0.000,-0.000,0.000,-0.000,-0.000,0.000,39.003,-0.000,0.000,-0.000,-0.000,0.000,0.000,55.131
31125592-6820-47ab-97d3-877120a34e1d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,mp-1184444,mp-1184444,5.1335913213465565,5.1335913213465565,4.14452926567664,90.0,90.0,120.00000000000001,1e-06,positive,188.964,105.874,77.769,-0.000,-0.000,-0.000,92.847,203.242,77.131,-0.000,-0.000,-0.000,77.183,77.183,195.867,-0.000,0.000,-0.000,-0.000,0.000,-0.000,38.852,-0.000,-0.000,-0.003,-0.004,0.003,0.000,38.242,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.198
dfdb1767-8008-48c3-930e-552fd360503a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,oqmd-304072,oqmd-304072,3.5808003486584745,3.5808003486584745,7.4937093995913715,90.0,90.0,90.0,1e-08,negative,135.979,126.819,91.428,-0.000,0.000,0.000,126.819,135.979,91.428,0.000,-0.000,0.000,91.428,91.428,146.843,-0.000,-0.000,-0.000,0.000,0.000,0.000,51.762,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.762,-0.000,0.000,0.000,-0.000,-0.000,-0.000,84.950
dfdb1767-8008-48c3-930e-552fd360503a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,oqmd-304072,oqmd-304072,3.5808003486584745,3.5808003486584745,7.4937093995913715,90.0,90.0,90.0,1e-08,positive,135.978,126.819,91.428,-0.000,0.000,0.000,126.819,135.978,91.428,0.000,-0.000,0.000,91.428,91.428,146.843,0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.762,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.762,0.000,-0.000,-0.000,-0.000,0.000,0.000,84.950
60d68753-e892-4c38-856d-756ad14fba62,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,oqmd-304072,oqmd-304072,3.5808003486584745,3.5808003486584745,7.4937093995913715,90.0,90.0,90.0,1e-07,negative,139.012,123.786,91.428,-0.000,-0.000,-0.000,123.786,139.012,91.428,-0.000,0.000,-0.000,91.428,91.428,146.843,-0.000,-0.000,-0.000,-0.000,0.000,0.000,51.762,0.000,-0.000,0.000,-0.000,0.000,0.000,51.762,0.000,0.000,0.000,-0.000,-0.000,-0.000,84.950
60d68753-e892-4c38-856d-756ad14fba62,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,oqmd-304072,oqmd-304072,3.5808003486584745,3.5808003486584745,7.4937093995913715,90.0,90.0,90.0,1e-07,positive,139.012,123.785,91.428,0.000,0.000,0.000,123.785,139.012,91.428,-0.000,0.000,0.000,91.428,91.428,146.843,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.762,0.000,-0.000,-0.000,0.000,-0.000,0.000,51.762,-0.000,-0.000,-0.000,0.000,-0.000,0.000,84.950
1e33496b-942e-4e79-ba56-9ed5f288c9e6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,oqmd-304072,oqmd-304072,3.5808003486584745,3.5808003486584745,7.4937093995913715,90.0,90.0,90.0,1e-06,negative,139.012,123.786,91.429,0.000,-0.000,0.000,123.786,139.012,91.429,-0.000,0.000,0.000,91.429,91.429,146.843,-0.000,-0.000,-0.000,-0.000,0.000,0.000,51.762,-0.000,-0.000,0.000,-0.000,0.000,-0.000,51.762,-0.000,0.000,0.000,-0.000,-0.000,-0.000,84.950
