,temperature,L1_2--AuCu3 a=3.5254,mp-1184054 a=3.5219,oqmd-323840 a=4.9801
42,420.0,25.191316690452094,25.154077690839507,25.167853932832433
43,430.0,25.289836659252995,25.249408237634537,25.26293998128493
44,440.0,25.384276265284594,25.34497534967976,25.35653374722623
45,450.0,25.4774087451891,25.43569744314544,25.447933194055665
46,460.0,25.56881260394727,25.52549794162342,25.537583042516307
47,470.0,25.65919020524061,25.61566551143065,25.626157543803668
48,480.0,25.74838748391934,25.702194864724316,25.713116005727287
49,490.0,25.83505429099416,25.790000404960082,25.802027063451398
50,500.0,25.92333267516652,25.874976717189835,25.884450925321516
51,510.0,26.00812144000446,25.96037430415546,25.97270542563428
52,520.0,26.095730680985618,26.045403278398723,26.057180116105915
53,530.0,26.18051225707616,26.129696558800113,26.141468194267294
54,540.0,26.266244326834283,26.2141472534313,26.226709161855524
55,550.0,26.35057411409669,26.297652547578256,26.311929523928605
56,560.0,26.438498397829587,26.384500064551474,26.397315826285215
57,570.0,26.521999061454782,26.466049035850883,26.483062993333682
58,580.0,26.609084119553646,26.552298189353976,26.570167192482526
59,590.0,26.6958818998515,26.638288647164284,26.656692113495023
60,600.0,26.782741965032375,26.7255656032375,26.7445427525947
61,610.0,26.870419759866504,26.81077057946159,26.833056807069887
62,620.0,26.960732759817983,26.898789646537494,26.922713995974615
63,630.0,27.047854686137555,26.987082226844148,27.014916034832776
64,640.0,27.14019799943955,27.078278190501955,27.105524205016597
65,650.0,27.232307512319164,27.167403751879597,27.200257451249584
66,660.0,27.324409781076817,27.26150007795858,27.294221173798096
67,670.0,27.418613348535416,27.35324698004376,27.392428358586237
68,680.0,27.51424690265807,27.448980744506294,27.490287280858105
69,690.0,27.612522920031694,27.546507559982896,27.590791443819693
70,700.0,27.710428654265606,27.639558600322466,27.691572922458146
71,710.0,27.810672168255834,27.74763086973759,27.798973702651924
72,720.0,27.916126760579914,27.843285487702126,27.902423661813668
73,730.0,28.015896183330806,27.951964180017566,28.013042161233603
74,740.0,28.126149066846924,28.051230503202717,28.12548430180129
75,750.0,28.231227561568573,28.164101302705774,28.235326330279825
76,760.0,28.344230395199943,28.27013123309769,28.358762466538618
77,770.0,28.457598432397912,28.393334687971244,28.471489705523485
78,780.0,28.57087629881085,28.495953179053224,28.598422228260837
79,790.0,28.692325528001156,28.623547645355767,28.723876856014336
80,800.0,28.810176079930066,28.73822121528336,28.849829776334342
81,810.0,28.935915718604942,28.865290605317103,28.98817162691357
82,820.0,29.061539732155904,28.990569668231853,29.119852427697186
83,830.0,29.18973552281635,29.121705930375736,29.263136337881335
84,840.0,29.328478118377625,29.25450734952446,29.405526479323324
85,850.0,29.455461069434996,29.393877302306784,29.553143867430776
86,860.0,29.60296121916899,29.531758018979577,29.708318578644306
87,870.0,29.746084983873697,29.677238795558285,29.86633719371643
88,880.0,29.891089309067358,29.82562691800482,30.026776485881516
89,890.0,30.043030051680866,29.978486592929546,30.19784421908319
90,900.0,30.197626402951226,30.135476590645638,30.365900602970452
91,910.0,30.36136396124158,30.298422158098134,30.550498990225794
92,920.0,30.520672229796897,30.463420174989654,30.729206034518974
93,930.0,30.694261803303526,30.636311959467648,30.924955274014128
94,940.0,30.870175400261086,30.813226077148006,31.117807967471734
95,950.0,31.042386225252873,30.995214126809223,31.326447142577678
96,960.0,31.233530998208547,31.17962164556249,31.531254984735
97,970.0,31.42384623565231,31.38245201790103,31.758224322538123
98,980.0,31.617701943204636,31.57248971186968,31.974847592567468
99,990.0,31.81895389244675,31.784353132539945,32.22117383875833
100,1000.0,,,
