,temperature,A1--Cu--fcc a=3.8563,A3'--alpha-La--double-hcp a=2.7301,A3--Mg--hcp a=2.7335,A3--Mg--hcp a=3.3911,A4--C--dc a=5.4558,mp-1094075 a=5.8113,mp-1198724 a=7.8310,mp-568348 a=9.1982,oqmd-24584 a=6.9684
10,100.0,3.563475162760869e-05,3.4994521661387844e-05,3.4548807926361767e-05,1.0486793374720463e-05,3.806860957332756e-05,3.512503618091577e-05,2.1672486801168242e-05,1.1589455836331435e-05,8.414487457367205e-06
11,110.0,3.936281836290368e-05,3.868297792307051e-05,3.821524726847422e-05,1.2689611832563834e-05,4.3758641299306604e-05,3.901787871472595e-05,2.4643976871097584e-05,1.4244654237792808e-05,1.1082454907107302e-05
12,120.0,4.266703909385793e-05,4.1953195021917286e-05,4.146709958406466e-05,1.4761177627580803e-05,4.883240707036226e-05,4.258028138297626e-05,2.8032586908277934e-05,1.6746838823843585e-05,1.359590851073151e-05
13,130.0,4.559364023526165e-05,4.485012018321423e-05,4.434826454327252e-05,1.6677286564410035e-05,5.3310801943579064e-05,4.5818675434353475e-05,3.1473805115277386e-05,1.9079792016247994e-05,1.5934306614992812e-05
14,140.0,4.8191237003715305e-05,4.742128059227653e-05,4.690551780669499e-05,1.843074103717937e-05,5.722106940959458e-05,4.87492956541417e-05,3.443025464453198e-05,2.1238927681368114e-05,1.8090608885515922e-05
15,150.0,5.0505963418654436e-05,4.971187421245047e-05,4.9183479403034495e-05,2.0024854153624054e-05,6.0606969408106376e-05,5.139038876412457e-05,3.676616350069015e-05,2.322765569641979e-05,2.0067322886816283e-05
16,160.0,5.2579295806953374e-05,5.1762734256244974e-05,5.122258053987528e-05,2.1468692542753445e-05,6.351233593464257e-05,5.376207422238762e-05,3.9076599105865303e-05,2.505394736405067e-05,2.1872831840827604e-05
17,170.0,5.444745478666867e-05,5.36095461386884e-05,5.305826995862404e-05,2.2774161233665795e-05,6.597959968612975e-05,5.588621606785521e-05,4.119092230090844e-05,2.6726843868805262e-05,2.351776535550917e-05
18,180.0,5.6141564525361065e-05,5.528304694588235e-05,5.47209976609099e-05,2.3954264730711543e-05,6.80517721417962e-05,5.77851766378961e-05,4.308810050517823e-05,2.8259463519922198e-05,2.5014396317400787e-05
19,190.0,5.7688089176924634e-05,5.6809428991117977e-05,5.623677533115844e-05,2.5022005782654983e-05,6.976806145255828e-05,5.947691640805226e-05,4.475149378658508e-05,2.9662357445448083e-05,2.6374687804011776e-05
20,200.0,5.9109406051908825e-05,5.8210763671029544e-05,5.762765601127886e-05,2.5989536487127995e-05,7.116782406650932e-05,6.097841626364308e-05,4.6346745502816136e-05,3.0947268095984886e-05,2.761053951147181e-05
21,210.0,6.042436924170462e-05,5.9505811821186434e-05,5.891223419044035e-05,2.686810596093036e-05,7.228708848468721e-05,6.231099091998366e-05,4.7743683338373564e-05,3.212519680289853e-05,2.873470424596353e-05
22,220.0,6.164893854108476e-05,6.071039702964907e-05,6.010622108384158e-05,2.7667907239383128e-05,7.314858132595954e-05,6.34857475999446e-05,4.9000063255535255e-05,3.3204720189090285e-05,2.9756319463106547e-05
23,230.0,6.279658118932866e-05,6.183783829984198e-05,6.122301297370861e-05,2.839804392916915e-05,7.377940140602115e-05,6.451667204125152e-05,5.012064634769149e-05,3.41966616060357e-05,3.0685417392267845e-05
24,240.0,6.387866929636293e-05,6.289948089969596e-05,6.227381654048245e-05,2.9066465531597103e-05,7.4211929063722e-05,6.541970424723737e-05,5.1147788880455755e-05,3.510841413779973e-05,3.153149232435168e-05
25,250.0,6.490493162776248e-05,6.390491439769355e-05,6.326821677393961e-05,2.9680404357166396e-05,7.447689810354426e-05,6.619908751143364e-05,5.214827806630401e-05,3.594621014844442e-05,3.230078650156145e-05
26,260.0,6.588363638485004e-05,6.48623766184067e-05,6.42144324382262e-05,3.0246076022551662e-05,7.459143676528783e-05,6.687157827596364e-05,5.2978950447291095e-05,3.6717957184357946e-05,3.300170019977857e-05
27,270.0,6.68218480952674e-05,6.57788853563765e-05,6.511946588703191e-05,3.076880432099825e-05,7.45287447832622e-05,6.744102467374834e-05,5.3691410002716014e-05,3.742929137690817e-05,3.363986762011305e-05
28,280.0,6.772562793331917e-05,6.666048604169938e-05,6.598933163367009e-05,3.1253577290192274e-05,7.435597170998655e-05,6.791581881030523e-05,5.434398800340014e-05,3.808519190119172e-05,3.422080495304243e-05
29,290.0,6.860021932741363e-05,6.751235243515007e-05,6.682913889617876e-05,3.17045149769324e-05,7.409368014178261e-05,6.831120216257165e-05,5.491972992524281e-05,3.86905864355459e-05,3.474967522709726e-05
30,300.0,6.945014485883545e-05,6.833897805095248e-05,6.764347622607186e-05,3.21253359674074e-05,7.371719700152131e-05,6.863137744372492e-05,5.545435564389547e-05,3.9249652499585135e-05,3.52305728583895e-05
31,310.0,7.027939038975883e-05,6.914432392767413e-05,6.843623846730544e-05,3.251925878288213e-05,7.325597174793834e-05,6.886770044440474e-05,5.589391130140553e-05,3.9766192716957076e-05,3.566864155012951e-05
32,320.0,7.109143286922504e-05,6.993182517831051e-05,6.921076581930093e-05,3.288922558715633e-05,7.2740128468913e-05,6.904611822399701e-05,5.628312418571116e-05,4.0242973269235264e-05,3.606661484832806e-05
33,330.0,7.188925296252132e-05,7.07044469344551e-05,6.997014536344334e-05,3.3237677482997904e-05,7.215599048534503e-05,6.916279463183154e-05,5.663434439416815e-05,4.068430451607695e-05,3.642596360920553e-05
34,340.0,7.267556057182136e-05,7.146487301575801e-05,7.071700756602682e-05,3.356669946552714e-05,7.148709482889558e-05,6.921430546078628e-05,5.693018231523293e-05,4.109214323663941e-05,3.675505940441814e-05
35,350.0,7.345277594730722e-05,7.221548804253424e-05,7.145359235386983e-05,3.387869509178877e-05,7.078893268967243e-05,6.922320229223429e-05,5.714104853896749e-05,4.146861913289107e-05,3.7051198002481254e-05
36,360.0,7.422299717296696e-05,7.295832059454093e-05,7.218209945540295e-05,3.417521153550185e-05,7.004111479632853e-05,6.917144573183551e-05,5.7355599752013964e-05,4.1816796358124735e-05,3.731741733943281e-05
37,370.0,7.498810358903315e-05,7.369529435378228e-05,7.290439173592714e-05,3.445759141410569e-05,6.924554471322307e-05,6.908499483186269e-05,5.752411847161255e-05,4.2137597446359326e-05,3.756024500142697e-05
38,380.0,7.57498122127314e-05,7.442805880682466e-05,7.362207617893674e-05,3.472736576917064e-05,6.845317293305395e-05,6.896053145736808e-05,5.761365784587357e-05,4.243374660011404e-05,3.777456499506932e-05
39,390.0,7.650972130225449e-05,7.515819609015914e-05,7.433671828741189e-05,3.49858599108422e-05,6.761939563193866e-05,6.877078808970432e-05,5.771453756192377e-05,4.270739749390245e-05,3.796620203978401e-05
40,400.0,7.726926551944642e-05,7.588708963109894e-05,7.50496457562881e-05,3.523424485287274e-05,6.67417251387144e-05,6.855632916422028e-05,5.775273708003413e-05,4.295847611704066e-05,3.813792035231037e-05
41,410.0,7.802968368204843e-05,7.66159560867544e-05,7.576214815028799e-05,3.5473259461266075e-05,6.586819662413286e-05,6.831598495440872e-05,5.7734909118246355e-05,4.3188861237054946e-05,3.8289747789839496e-05
42,420.0,7.879222649366017e-05,7.734598933176244e-05,7.647538533377703e-05,3.570386772461246e-05,6.49901086215114e-05,6.807109957015757e-05,5.772786159618998e-05,4.340058111439797e-05,3.8424566498251205e-05
43,430.0,7.955797104275048e-05,7.807827753400058e-05,7.71904162610511e-05,3.5927043339174395e-05,6.409022809847188e-05,6.77542070375892e-05,5.7693943449184924e-05,4.3594640797081124e-05,3.8539639091592864e-05
44,440.0,8.032795333835604e-05,7.881381831918853e-05,7.790821799848824e-05,3.6143345660323955e-05,6.313683002249445e-05,6.736952460999191e-05,5.761968746383907e-05,4.377148383203729e-05,3.863847848558469e-05
45,450.0,8.110320184299788e-05,7.955357048215589e-05,7.862969449964288e-05,3.635350724181791e-05,6.226127481470075e-05,6.70810636724119e-05,5.752651938630746e-05,4.3931951981589076e-05,3.872384324801892e-05
46,460.0,8.188461110702088e-05,8.029836186970369e-05,7.935574177109413e-05,3.6558182485950285e-05,6.134721174038466e-05,6.671611325465072e-05,5.740320814204823e-05,4.407806800607764e-05,3.879269795350588e-05
47,470.0,8.267301444179837e-05,8.104907351339542e-05,8.008716327495053e-05,3.675765796618738e-05,6.041384032958214e-05,6.623531186026358e-05,5.7248078017645266e-05,4.4209584602949264e-05,3.885099694563422e-05
48,480.0,8.346926042672918e-05,8.1806512644135e-05,8.082473196357277e-05,3.695264808697614e-05,5.952985982432644e-05,6.587657080230347e-05,5.7080097727112e-05,4.4326991543648785e-05,3.8895716900831084e-05
49,490.0,8.427421906289898e-05,8.257137335009759e-05,8.156919532411348e-05,3.7143601058370894e-05,5.858022008032038e-05,6.54809169098144e-05,5.689864494094244e-05,4.44326183066022e-05,3.892791548096308e-05
50,500.0,8.508858796314274e-05,8.334445000468101e-05,8.232125503409299e-05,3.7330717408235476e-05,5.7682848867356006e-05,6.4959200760885e-05,5.6689225073161543e-05,4.4526301967247106e-05,3.894938230819925e-05
51,510.0,8.591313976066446e-05,8.412640555636155e-05,8.308158733999337e-05,3.75146888039914e-05,5.6799923129994364e-05,6.44759746288909e-05,5.646789753721687e-05,4.460736129623737e-05,3.89605810251181e-05
52,520.0,8.674863266022074e-05,8.491792236310916e-05,8.385090412180033e-05,3.769566529106169e-05,5.589775883805783e-05,6.399001489105761e-05,5.622918609452038e-05,4.467783448419643e-05,3.89626090129757e-05
53,530.0,8.759580484323137e-05,8.571970563227623e-05,8.462980598374417e-05,3.7873848283328456e-05,5.500511424395999e-05,6.358293825687438e-05,5.5972307195623945e-05,4.473810398857812e-05,3.8954115852512215e-05
54,540.0,8.845533618746233e-05,8.653244996460416e-05,8.541891268016564e-05,3.804972015810657e-05,5.4133434637825335e-05,6.309829666610597e-05,5.570882923908227e-05,4.478806698362384e-05,3.89362846089084e-05
55,550.0,8.93278820659498e-05,8.735671718486707e-05,8.62188714382032e-05,3.8223604253488625e-05,5.3245744431085e-05,6.280262838153513e-05,5.542752017122802e-05,4.482906906620184e-05,3.891180600766029e-05
56,560.0,9.021421034286502e-05,8.819314554637867e-05,8.703034058683339e-05,3.839561444823646e-05,5.236004287177415e-05,6.201525158261053e-05,5.5129531774409846e-05,4.486054637393097e-05,3.887893021684309e-05
57,570.0,9.111503885011952e-05,8.904249040414923e-05,8.785388450068668e-05,3.856581099615894e-05,5.153275581368061e-05,6.145260763210851e-05,5.481847253134367e-05,4.488344134842736e-05,3.883882959916861e-05
58,580.0,9.203107524826747e-05,8.990527817614076e-05,8.869008024911324e-05,3.873459511401825e-05,5.0742049138882236e-05,6.220949570465667e-05,5.4504562061888004e-05,4.489794507421958e-05,3.879234207460564e-05
59,590.0,9.296300197382625e-05,9.07822012045937e-05,8.95396353659372e-05,3.890231078143451e-05,4.990488764127305e-05,6.186875832384756e-05,5.4175594793061086e-05,4.490508369862122e-05,3.873896607412014e-05
60,600.0,9.391151540244173e-05,9.167392291489413e-05,9.040311306135147e-05,3.906897481721994e-05,4.9020250629266454e-05,5.996871991463321e-05,5.3830818733959486e-05,4.4904612003101757e-05,3.868006959229183e-05
61,610.0,9.487735909251127e-05,9.258101050628844e-05,9.128110642410657e-05,3.923469752458953e-05,4.8244880352065336e-05,5.798121175930436e-05,5.3484150648849696e-05,4.489638798597351e-05,3.8613007327443846e-05
62,620.0,9.586128961490363e-05,9.350425602969749e-05,9.217425787980277e-05,3.939969593964457e-05,4.75313500708614e-05,5.575750764513077e-05,5.3131667348514296e-05,4.4881607440882316e-05,3.854302515381648e-05
63,630.0,9.686411685037837e-05,9.444426534562281e-05,9.308325140046875e-05,3.95641444591962e-05,4.670563992623636e-05,5.8506331091864176e-05,5.2768540929584186e-05,4.486000987245041e-05,3.8466327756500794e-05
64,640.0,9.788653898982877e-05,9.540165621338452e-05,9.400866990871888e-05,3.9728233597845165e-05,4.581805170807888e-05,5.906978083928133e-05,5.239006521523203e-05,4.483218977109649e-05,3.838295221969984e-05
65,650.0,9.892928860639462e-05,9.63772137312438e-05,9.495118929924618e-05,3.989210754241645e-05,4.512185750119805e-05,5.6330272139573454e-05,5.2014877881103925e-05,4.47981784677988e-05,3.829838762808395e-05
66,660.0,9.999326441421492e-05,9.737163765098952e-05,9.59115015778553e-05,4.005567851342143e-05,4.445606893248844e-05,5.652267966496712e-05,5.163473555593783e-05,4.4758346917815697e-05,3.820795277571662e-05
67,670.0,0.00010107930614881813,9.838564088538885e-05,9.689024502212531e-05,4.0219184541153716e-05,4.366773886891897e-05,5.594686042153871e-05,5.1240476030747655e-05,4.471246276405348e-05,3.8111887750957674e-05
68,680.0,0.00010218826607040526,9.941997930854338e-05,9.788817343604425e-05,4.0383050437822074e-05,4.294610286647875e-05,5.533288733023983e-05,5.084466931726074e-05,4.466142614768418e-05,3.801294166581769e-05
69,690.0,0.00010332100720553723,0.0001004754170190186,9.890599277072084e-05,4.05469752310851e-05,4.2268528467690326e-05,5.466125528283335e-05,5.044683500864759e-05,4.460520776972183e-05,3.79101508567476e-05
70,700.0,0.00010447840224086513,0.00010155276262317051,9.994442701190796e-05,4.071091425156175e-05,4.159341671879378e-05,5.4124675803237304e-05,5.0044157571691274e-05,4.454399364620617e-05,3.7804893071258295e-05
71,710.0,0.00010566145894513446,0.00010265283964988424,0.000101004246633221,4.08752726918677e-05,4.0888387248989696e-05,5.345552182293105e-05,4.96334430123511e-05,4.4478301135262224e-05,3.769457177272965e-05
72,720.0,0.00010687118652832574,0.00010377647571380952,0.00010208628850736727,4.104033880027283e-05,4.022945419875359e-05,5.3081174945032414e-05,4.9221071773604104e-05,4.440724920305214e-05,3.757907506912091e-05
73,730.0,0.00010810853286677186,0.00010492455689784887,0.0001031913107046762,4.120590043113203e-05,3.955771061564916e-05,5.258242852756386e-05,4.881025267945558e-05,4.433212821872544e-05,3.746397271221139e-05
74,740.0,0.00010937456474133012,0.0001060980036340096,0.00010432016710644208,4.137206268022271e-05,3.8904123726010095e-05,5.184994671536697e-05,4.8391576003782314e-05,4.425288021700041e-05,3.7347238580054225e-05
75,750.0,0.00011067040840985484,0.0001072977482036392,0.00010547376346430031,4.153901450145779e-05,3.828535769624979e-05,5.1296485552374944e-05,4.796817025730335e-05,4.416937656939005e-05,3.7223800068624035e-05
76,760.0,0.00011199721379116306,0.00010852478345698331,0.00010665297482994319,4.170665143513122e-05,3.7690461102975484e-05,5.084294724962951e-05,4.754860444754881e-05,4.4081602730484026e-05,3.709286138500414e-05
77,770.0,0.0001133561653077951,0.00010978010217212044,0.00010785876915033328,4.187519325336809e-05,3.7088310034859955e-05,5.0402772968267446e-05,4.7128669634490375e-05,4.398989824311123e-05,3.6967357133152295e-05
78,780.0,0.00011474845734925645,0.00011106476061572082,0.00010909211960912349,4.204473230072691e-05,3.642256858261178e-05,4.9489181918653854e-05,4.670376957078855e-05,4.3895536599727765e-05,3.684300040578719e-05
79,790.0,0.00011617544413147592,0.00011237992452757142,0.00011035401544021178,4.221532783372155e-05,3.586035608912256e-05,4.914845509953268e-05,4.627551376749899e-05,4.379719111494834e-05,3.6711878837733206e-05
80,800.0,0.00011763850752017163,0.00011372665944737961,0.00011164555171426038,4.2386935161119586e-05,3.520558011309669e-05,4.873461681176355e-05,4.58481953992239e-05,4.369437157479254e-05,3.657933360604161e-05
81,810.0,0.0001191390054899253,0.0001151061732674775,0.0001129678275984658,4.2559800864009194e-05,3.4713024217686245e-05,4.793739032174436e-05,4.542423686738247e-05,4.358967906503824e-05,3.644243176017977e-05
82,820.0,0.00012067840429134285,0.00011651978552793057,0.00011432195079986043,4.273375666850896e-05,3.419644967034827e-05,4.748349299750696e-05,4.499668332466432e-05,4.348115936807206e-05,3.6304703667110064e-05
83,830.0,0.00012225832652892996,0.00011796871294955839,0.00011570917482083018,4.290900408250346e-05,3.360632095413839e-05,4.686527184167133e-05,4.4568503348133584e-05,4.336880398095672e-05,3.616789149840591e-05
84,840.0,0.00012388035476401063,0.00011945439708358263,0.00011713076072244989,4.30857272510865e-05,3.3094798047461e-05,4.647247302400716e-05,4.414348655972855e-05,4.3256254176197194e-05,3.602619565988393e-05
85,850.0,0.0001255462508245065,0.00012097823898308605,0.00011858796653722169,4.326372053995586e-05,3.266614863834468e-05,4.594658334583992e-05,4.371684887160172e-05,4.313836212355188e-05,3.5883767998735606e-05
86,860.0,0.00012725776382366594,0.00012254167733411964,0.00012008217519744828,4.344351479889075e-05,3.2100024955117624e-05,4.535670730208657e-05,4.329172993034555e-05,4.301755616536256e-05,3.5739848745707855e-05
87,870.0,0.00012901676859776028,0.0001241463604488771,0.00012161483743110315,4.3624544525808844e-05,3.1358104337966564e-05,4.48104764441747e-05,4.2868326062480845e-05,4.289582724646437e-05,3.559578760711632e-05
88,880.0,0.00013082527817586602,0.00012579394472266383,0.00012318742839939956,4.380699754206388e-05,3.101595862303373e-05,4.430598017056919e-05,4.244225211796007e-05,4.2770383920886685e-05,3.545138882728114e-05
89,890.0,0.00013268538674572267,0.00012748607180888485,0.00012480156826626476,4.399148365073523e-05,3.071223742758449e-05,4.377506066940751e-05,4.201973483606635e-05,4.2643327081634534e-05,3.5302816481533034e-05
90,900.0,0.00013459925866539214,0.00012922458620069993,0.0001264588907752515,4.417765124171637e-05,3.0102961561411777e-05,4.329247081066635e-05,4.1599884754893676e-05,4.251467932742448e-05,3.515376774409786e-05
91,910.0,0.00013656917571854872,0.00013101142031014262,0.00012816112645202857,4.43655435466844e-05,2.9517778225704208e-05,4.2820723781654145e-05,4.1180093482315044e-05,4.2382073448284715e-05,3.500437075637106e-05
92,920.0,0.00013859770126181198,0.0001328485399524299,0.00012991010465902164,4.455509311583624e-05,2.9214902716638726e-05,4.2328882110867415e-05,4.076310329908933e-05,4.224741769399823e-05,3.485489630178092e-05
93,930.0,0.00014068721616507707,0.00013473812243131633,0.00013170766167484838,4.474658840959875e-05,2.877782897119266e-05,4.18037190287829e-05,4.03473250669048e-05,4.211204188535056e-05,3.470349824889761e-05
94,940.0,0.00014284067762483022,0.0001366823111988174,0.00013355594906769842,4.494027745271061e-05,2.824644460414856e-05,4.130890973830125e-05,3.993302157087989e-05,4.197376202321829e-05,3.4550831542729645e-05
95,950.0,0.0001450608092253398,0.00013868343655427769,0.00013545700686386764,4.513586197167791e-05,2.7905839385069963e-05,4.085346328635436e-05,3.9520540986951574e-05,4.1833551439821964e-05,3.4397827236850746e-05
96,960.0,0.00014735054166031909,0.00014074387521392434,0.0001374129461784158,4.533328827196208e-05,2.7536974523899642e-05,4.0377951872327816e-05,3.9110922900920586e-05,4.169221467877531e-05,3.424564180796937e-05
97,970.0,0.00014971335183277233,0.00014286651780532052,0.00013942630121552415,4.553267394621289e-05,2.703754291761038e-05,3.987762003534896e-05,3.8704506966903015e-05,4.154843035519886e-05,3.409067429733175e-05
98,980.0,0.00015215246465541906,0.0001450539884743351,0.0001414995766462355,4.5734879331766994e-05,2.662345472372241e-05,3.9416079214702475e-05,3.8299978763308595e-05,4.1402511783927745e-05,3.3935726726439314e-05
99,990.0,0.00015467172058742425,0.00014730892537144803,0.00014363518089536152,4.593911355454465e-05,2.6228437804258836e-05,3.900897967805423e-05,3.789663695348019e-05,4.125695092313873e-05,3.378054375273374e-05
100,1000.0,,,,,,,,,
