calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8ab7b7e2-7e54-45e1-b630-a7df2777727d,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7300861480516367,A3'--alpha-La--double-hcp--2130,2130,-13073.23
ecf0b1e7-a05b-493c-9e2e-082b3fad14de,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7300861480516367,A3'--alpha-La--double-hcp--2241,2241,-13358.79
1a6e482f-c3c4-48df-a084-46fe62cf0872,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7300861480516367,A3'--alpha-La--double-hcp--1120,1120,-13417.35
c0f10878-35cd-41d8-a013-9ba72e38f5d8,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7300861480516367,A3'--alpha-La--double-hcp--0001,0001,-1371.13
6eb00373-7979-4bac-8112-9bea75c28639,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7300861480516367,A3'--alpha-La--double-hcp--1012-1,1012-1,-1492.65
36025a58-f097-4010-8c28-cf17fe0c986d,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7300861480516367,A3'--alpha-La--double-hcp--1012-2,1012-2,-20157.73
4ccf7af1-9b12-427b-8117-10b872cb5697,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7300861480516367,A3'--alpha-La--double-hcp--2021-2,2021-2,-22988.09
bfc3a9ae-eae2-4182-9a45-ee329b820000,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7300861480516367,A3'--alpha-La--double-hcp--2021-1,2021-1,-23002.14
c671669d-8fe0-4524-a95a-1420db4b64d7,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--1010-2,1010-2,-11252.68
fd72ccf0-37d9-4eac-b2c6-6040a1414c69,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--1121,1121,-12237.52
d26c63f4-fb33-48b7-912d-94449a1a0ce9,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--2131-2,2131-2,-12672.79
21b09cca-4f2a-4627-bdcd-30e465a6349d,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--2130-1,2130-1,-12745.52
8ae33bff-6b38-4c01-ba88-5daf71d97dcf,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--2130-2,2130-2,-12859.01
a9df73e2-fe87-402b-a589-53561efc1d90,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--2131-1,2131-1,-12886.66
de2a2414-1c50-462f-b711-472818e2b96c,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--2241,2241,-13082.60
c81f612e-4643-4e62-961d-cabcb636bf45,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--0001,0001,-1351.03
d7925976-8f23-42d1-9d10-175a08a9d3fb,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--1010-1,1010-1,-1460.36
46b475ef-cd6d-44d1-abf0-b967d38c674f,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--1011-2,1011-2,-1487.83
f81a38aa-8907-4c4a-994f-061cdddb557d,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--2021-1,2021-1,-1531.14
83fec45d-68aa-4965-b778-24438af9f890,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--1011-1,1011-1,-20223.19
691d0f2a-e1c5-4f40-ab8e-d33eb2a1a331,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--2021-2,2021-2,-22361.60
76d06ae6-9c61-4ef2-9e7e-afecc88886e6,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--2132-1,2132-1,-31757.20
1ea03a80-50f2-4ee4-8091-337a6fe3d443,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--1012-2,1012-2,-31938.51
bcec93aa-8953-46f5-bfd9-48959c4ad356,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--2132-2,2132-2,-32146.02
720cc241-5782-4559-b747-58cc017ba8c3,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--2112,2112,-32627.87
92bd6ed4-9e1b-4c30-a1f0-7e6a28b92e02,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--1120,1120,-4070.93
0565fb38-efb2-42e1-b012-d3978daeaa7a,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--310,310,144.26
e2c474e9-95f6-4ccb-afca-567bef70a51a,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--311-2,311-2,180.12
d84073dc-99a6-4126-92ba-48a5cd349638,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--331-1,331-1,197.41
fc9f6017-605e-4075-aa20-eac4823576dc,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--221,221,274.70
5de24993-4010-4702-95af-1af9972ec572,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--332,332,308.82
9f32f64f-2349-4ff9-b7e1-be73f29f193b,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--322,322,357.02
394327c7-e991-4072-bf20-b0d8a079bfc9,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--111-1,111-1,371.07
8176e0ab-e2b2-4f6b-8270-502b123b41c0,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--111-2,111-2,385.37
33515673-0483-462b-a5ef-48618dfd7911,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--100,100,393.57
3cd66636-fb9c-486a-9b65-db30e8b6365e,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--210,210,395.31
706da6d7-5da6-4d90-98d1-24fcad0ffdd0,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--321,321,410.03
55dea762-b232-4281-815f-9787b9868e4e,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--320,320,411.50
cec6b3f4-a455-424d-a89e-b9319616baa6,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--311-1,311-1,414.55
10f96f24-4ebe-4230-84a1-cc158a58b9ce,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--211,211,416.89
812e6559-d9ea-4757-8a6d-2abe55029caa,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--331-2,331-2,457.06
bc38940e-804f-484a-8ef8-58596d5d84ad,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--110,110,468.46
