key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7c61dd5c-b384-4d95-a2c8-b4d4f4d3f486,A5--beta-Sn,oqmd-1215623,box,False,-3.3639170977269996,-3.3639170977269996,4.83704040178368,4.83704040178368,2.4499762799645004,90.0,90.0,90.0
757d35b0-4d9d-4d3f-ab4a-f7d817f7b4f2,mp-53,mp-53,box,False,-3.3563775796913498,-3.3563775796913498,4.96213378786845,2.48111150576995,2.4811150503741803,90.0,90.0,90.0
19b38020-d627-4383-a126-8765428293c9,oqmd-20541,oqmd-20541,box,True,-3.3563708279877997,-3.3563708279877997,2.481111851446208,2.481111851446208,2.481111851446208,90.0,90.0,90.0
217d8464-a372-4aca-8bf4-744654388ace,oqmd-20540,oqmd-20540,box,True,-3.3563708279877997,-3.3563708279877997,2.481111851446208,2.481111851446208,2.481111851446208,90.0,90.0,90.0
12bc2dda-70f5-4680-a80d-e75e74c3b086,oqmd-20540,oqmd-20540,static,True,-3.3563708279877495,-3.3563708279877495,2.4811118514462063,2.4811118514462063,2.4811118514462063,90.0,90.0,90.0
61bd25e9-9522-4bf4-8d31-bf3e97a7b2e0,oqmd-20541,oqmd-20541,static,True,-3.3563708279877495,-3.3563708279877495,2.4811118514462063,2.4811118514462063,2.4811118514462063,90.0,90.0,90.0
e38411af-7998-43db-b98e-e3e34163860b,Ah--alpha-Po--sc,oqmd-1214643,static,False,-3.3563708279873996,-3.3563708279873996,2.481111851446204,2.481111851446204,2.481111851446204,90.0,90.0,90.0
a8afc028-2fa1-4609-9833-3ce542101ff2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.3563708279872992,-3.3563708279872992,2.481111851446205,2.481111851446205,2.481111851446205,90.0,90.0,90.0
dec36fa9-0a73-4bf9-ab0a-20f991063c02,Ah--alpha-Po--sc,oqmd-16720,static,False,-3.3563708279872992,-3.3563708279872992,2.4811118514462027,2.4811118514462027,2.4811118514462027,90.0,90.0,90.0
e0031677-a777-43a0-9e1e-35453b66e788,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3563708279872992,-3.3563708279872992,2.4811118514134702,2.4811118514134702,2.4811118514134702,90.0,90.0,90.0
766fc923-7413-410f-990e-69fd82e30adf,Ah--alpha-Po--sc,oqmd-1214643,box,False,-3.3563708279870994,-3.3563708279870994,2.4811118514462,2.4811118514462,2.4811118514462,90.0,90.0,90.0
8ca6122f-938b-4b88-8512-02ab16376e01,Ah--alpha-Po--sc,oqmd-16720,box,False,-3.356370827987,-3.356370827987,2.48111185144621,2.48111185144621,2.48111185144621,90.0,90.0,90.0
5e3ec1a5-a176-40fa-96b6-c6f7684e7c79,Ah--alpha-Po--sc,oqmd-1215890,box,False,-3.3563708027754995,-3.3563708027754995,2.4811118579948475,2.4811118579948475,2.4811118579948475,90.0,90.0,90.0
e3d4054f-b08f-4a35-81d3-f59cb977396e,oqmd-20542,oqmd-20542,box,False,-3.356370272334,-3.356370272334,3.5088275460494405,3.50881665422438,9.924423979969381,90.0,90.0,90.0
696fd91a-d6cc-4690-9f56-80cefe761648,mp-604573,mp-604573,box,False,-3.3563454460802498,-3.3563454460802498,3.5090738623960904,3.5085765600267305,9.923378244415112,90.0,90.0,90.0
4fde77e2-e552-4cd3-b596-861bce0deaf3,A4--C--dc,oqmd-1215534,box,False,-3.3326728991177497,-3.3326728991177497,5.455795146911943,5.455795146911943,5.455795146911943,90.0,90.0,90.0
6d5dc045-f5a3-491d-84ed-f77c17f15012,A4--C--dc,oqmd-1215534,static,False,-3.3326728991177497,-3.3326728991177497,5.455795146911949,5.455795146911949,5.455795146911949,90.0,90.0,90.0
9b2ef03d-0bc1-419b-bc04-5ed73553323d,A4--C--dc,A4--C--dc,dynamic,False,-3.3326728991177497,-3.3326728991177497,5.455795146911949,5.455795146911949,5.455795146911949,90.0,90.0,90.0
b6bc3268-1170-4096-9176-3dd30b4430f4,A4--C--dc,A4--C--dc,box,False,-3.3326728991177497,-3.3326728991177497,5.45579514691195,5.45579514691195,5.45579514691195,90.0,90.0,90.0
daf9934e-15f3-42bf-8f00-0faf1c5efcd2,A4--C--dc,A4--C--dc,static,False,-3.3326728991177497,-3.3326728991177497,5.455795146911949,5.455795146911949,5.455795146911949,90.0,90.0,90.0
ecb5f212-b34d-413b-95df-966e68b9f66d,A4--C--dc,oqmd-1215534,dynamic,False,-3.3326728991177497,-3.3326728991177497,5.455795146911949,5.455795146911949,5.455795146911949,90.0,90.0,90.0
30cc7449-d64c-4baf-b500-356fa63c274d,A5--beta-Sn,A5--beta-Sn,static,True,-3.3326728991174996,-3.3326728991174996,5.455795146911949,5.455795146911949,5.455795146911949,90.0,90.0,90.0
93e124c8-1f49-4259-9b5a-3bf98735a7f6,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.3326728991174996,-3.3326728991174996,5.455795146911946,5.455795146911946,5.455795146911946,90.0,90.0,90.0
ffd3ac71-a18e-4a3f-89a0-5c5cf98b5f71,oqmd-24584,oqmd-24584,dynamic,False,-3.3300280176216663,-3.3300280176216663,6.96836026126963,11.049400684954643,11.839142928611961,109.64621123959843,103.1489778226081,101.34753433494895
20489df9-a9af-4564-8cbf-a0640674b2e9,oqmd-1214910,oqmd-1214910,dynamic,True,-3.3108014015173497,-3.3108014015173497,6.962015496004351,7.109195185481771,7.174060091062195,88.08382726420429,87.07856186090228,88.6124674665003
7aced091-7598-4e4f-975f-b85cb45c807f,oqmd-5708,oqmd-5708,dynamic,True,-3.293499818121309,-3.293499818121309,8.157253407589327,9.373093627886048,23.20336878108698,90.0,99.76916536490732,90.0
c73e10ad-ed70-4d6f-9200-c1dc2ef0190a,mp-1198724,mp-1198724,dynamic,False,-3.292169927715952,-3.292169927715952,7.83096164543775,11.407660515450099,11.78156301831101,71.22425513832846,78.53234816445683,77.1449272298301
f66154ff-3f5f-4914-b1b3-b24709223027,mp-568348,mp-568348,dynamic,False,-3.2811780667359516,-3.2811780667359516,9.19815603673715,9.1904967913943,22.022384957924704,90.0,103.85171042240052,90.0
bf91a11a-50f9-4e78-8d20-12288aff5200,oqmd-1215979,oqmd-1215979,dynamic,True,-3.268146046125374,-3.268146046125374,4.055255261212684,4.055255261212684,4.836636945591066,90.0,90.0,120.00000000000001
c4ea5285-c028-451f-9d11-95f801c2bbb9,mp-1094075,mp-1094075,dynamic,False,-3.2153109250334997,-3.2153109250334997,5.81132261629667,19.896255670757203,5.922390649227683,90.0,109.02283492347368,90.0
6882c04f-f42b-42d2-a9fa-fc81535ca96f,A7--alpha-As,mp-130,box,True,-3.2125431399451667,-3.2125431399451667,5.557746538968507,3.64900950293422,3.4782226494561637,90.0,117.70585952468377,90.0
2929b798-8217-4618-81b5-b24d80ef9446,oqmd-1215266,oqmd-1215266,dynamic,True,-3.1599033304454993,-3.1599033304454993,9.503498892448654,2.5830116815316924,6.637777446896678,90.0,134.1828663414209,90.0
7f0780d9-4a64-4f55-8004-f58aa3505e52,A3--Mg--hcp,oqmd-1215355,box,False,-3.1586328135229995,-3.1586328135229995,3.6871313157148786,3.687131315714879,2.7212209035799404,90.0,90.0,120.00000000000001
077dcdb1-d2f4-4aea-b7b3-47d6fd953ac6,oqmd-1108633,oqmd-1108633,dynamic,True,-3.1411760304398997,-3.1411760304398997,2.566592441924458,4.347924682193501,2.549404036272282,90.0,90.0,90.0
b047f9fa-232c-4e65-8aa7-db0962e8146a,A6--In--bct,oqmd-1215712,static,False,-3.1315204739677,-3.1315204739677,2.404866049190698,2.404866049190698,8.34272237834899,90.0,90.0,90.0
b6fec3c2-513e-4019-ae48-cc45d090ff26,A6--In--bct,A6--In--bct,static,False,-3.1315204739677,-3.1315204739677,2.404866049190698,2.404866049190698,8.33289002111104,90.0,90.0,90.0
f2e17ac2-fe90-452a-851c-bf497cd333e1,A3--Mg--hcp,A3--Mg--hcp,static,True,-3.1315204739677,-3.1315204739677,3.400994182456129,3.4009941824560492,8.749745680851062,90.0,90.0,90.0
7ce5977d-033d-4717-ad6a-10946de79b27,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,True,-3.131520473967,-3.131520473967,3.4009941824560737,3.400994182456106,17.499904980453163,90.0,90.0,90.0
9a3f989b-58e1-48a3-9868-6f707e1ef3af,A7--alpha-As,oqmd-1215801,box,True,-3.126478376684166,-3.126478376684166,5.149948900677694,3.8868840977491637,3.116307128274554,90.0,109.64576401202919,90.0
11a89f0e-05d6-42ce-8eee-c30e987ed243,A7--alpha-As,oqmd-9540,box,False,-3.1216010850629994,-3.1216010850629994,3.8417623610366745,3.8417623610366745,6.945734010357949,90.0,90.0,120.00000000000001
d4d258ae-6e73-4bdc-a398-0da06fe52cab,oqmd-1108633,oqmd-1108633,box,False,-3.1150454129974996,-3.1150454129974996,2.5792426025241615,2.5792426025241615,2.5435689257574103,90.0,90.0,120.00000000000001
c76e646b-7aa4-4798-b900-01d060a791fd,oqmd-1108633,oqmd-1108633,static,False,-3.1150454129973997,-3.1150454129973997,2.5792426026080166,2.579242602608016,2.543568925949566,90.0,90.0,120.00000000000001
1b0b0116-8137-46a6-97a4-d2df76a0a67c,mp-7245,mp-7245,box,False,-3.110828722865249,-3.110828722865249,4.72553421556493,5.04001130356441,2.4654733329866794,90.0,90.0,90.0
284dfa09-05d0-4064-9dbd-974f7fd92fd2,oqmd-16721,oqmd-16721,box,False,-3.1054615959424994,-3.1054615959424994,4.686896716505352,5.04839666383986,2.4815130166919204,90.0,90.0,90.0
aefd0cd5-2c07-41c4-bd7f-89b7916e06a8,oqmd-4437,oqmd-4437,box,False,-3.0091963444582497,-3.0091963444582497,2.43641143062723,10.398763829227324,6.598127062593307,90.0,90.0,90.0
a7def01a-e43c-4ab8-b58e-3f85624f2467,oqmd-1215979,oqmd-1215979,box,False,-2.9119167332491247,-2.9119167332491247,4.123283919355261,4.123283919355261,4.77962197055937,90.0,90.0,120.00000000000001
0b1b4ed9-5751-4879-913d-20a723f0145d,mp-1094075,mp-1094075,box,False,-2.8811160189701996,-2.8811160189701996,6.04223458324373,21.276047419831652,6.1652263253172555,90.0,100.33677633343449,90.0
0e406dc6-6222-45d6-8fa1-5db362511094,mp-1014013,mp-1014013,box,False,-2.7698755918934994,-2.7698755918934994,3.69639877220124,36.030529715528466,4.5576205474055005,90.0,90.0,90.0
a59c285f-68f2-44c5-9b06-62d411216f99,A2--W--bcc,oqmd-1215177,box,False,-2.7199999997111997,-2.7199999997111997,3.002221411681907,3.002221411681907,3.002221411681907,90.0,90.0,90.0
c866528a-ac4f-414f-9768-cc1d46141860,A2--W--bcc,A2--W--bcc,box,False,-2.7199999997111997,-2.7199999997111997,3.0022214116819104,3.0022214116819104,3.0022214116819104,90.0,90.0,90.0
39188b6c-83e8-457c-8458-ed34684e6917,A2--W--bcc,A2--W--bcc,static,False,-2.7199999997111495,-2.7199999997111495,3.0022214116818877,3.0022214116818877,3.0022214116818877,90.0,90.0,90.0
9493f946-b973-4dc5-a1c0-15fcaf5a3985,mp-1120743,mp-1120743,dynamic,True,-2.6434182035799996,-2.6434182035799996,8.179797963772746,11.571657704890342,6.592998666246828,90.0,90.0,90.0
65ee604a-7691-4c58-8450-e67ba3b8f1e9,oqmd-1215266,oqmd-1215266,box,False,-2.492090410475049,-2.492090410475049,2.44003997669906,10.73562949161886,2.8644369805817202,90.0,90.0,90.0
509453f7-a6a3-42eb-baa3-bacc86fe1458,oqmd-1214910,oqmd-1214910,box,False,-2.4605629747209496,-2.4605629747209496,7.221256527803544,7.221256527803544,7.221256527803544,90.0,90.0,90.0
232da6d4-f8b1-47c5-9150-4bc0c7f23cce,oqmd-1214732,oqmd-1214732,box,False,-2.4545851956218745,-2.4545851956218745,3.4731218199895104,11.36669928329667,4.679711492135261,90.0,90.0,90.0
9b1e510e-a5ca-4c56-a563-777e462b21e8,mp-157,mp-157,box,False,-2.444159534987375,-2.444159534987375,3.5280816194981806,12.08311297908756,4.727668472444661,90.0,90.0,90.0
43c81b55-7d51-463b-aa54-6e46a2395a55,oqmd-1214821,oqmd-1214821,box,False,-2.336564755335517,-2.336564755335517,11.19688375209261,11.19688375209261,11.19688375209261,90.0,90.0,90.0
d85f1613-a7d9-4d77-97aa-e393ba4a6aa1,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.2250588993936993,-2.2250588993936993,2.7334847424646087,2.733484742464609,4.429030378220311,90.0,90.0,120.00000000000001
744aceb2-e679-4cf9-a968-161d66f3056e,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.2250588993936495,-2.2250588993936495,2.733484742464615,2.733484742464615,4.4290303782203075,90.0,90.0,120.00000000000001
408e53cc-5cf3-4744-a3b6-31c688e5efff,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.225058899393549,-2.225058899393549,2.7334847424978257,2.7334847424978257,4.429030378252601,90.0,90.0,120.00000000000001
83c880a3-69dd-49e2-8ffe-9eca4a6032cb,A3'--alpha-La--double-hcp,oqmd-1215445,static,False,-2.2206191961781245,-2.2206191961781245,2.730086148051626,2.730086148051626,8.88227171269453,90.0,90.0,120.00000000000001
f1027d04-701d-4fb5-8208-18ca29998320,A3'--alpha-La--double-hcp,oqmd-1215445,dynamic,False,-2.2206191961778745,-2.2206191961778745,2.730086148051628,2.730086148051628,8.882271712694536,90.0,90.0,120.00000000000001
6bc276b6-47c0-4537-939b-fa11d54bc11d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.2206191961777493,-2.2206191961777493,2.7300861480516367,2.730086148051637,8.882271712694534,90.0,90.0,120.00000000000001
13d48b07-09cd-47bb-a895-c4654362e1b3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.2206191961777493,-2.2206191961777493,2.7300861480715355,2.7300861480715355,8.88227171265271,90.0,90.0,120.00000000000001
202e61ca-0550-4231-aaf7-6c8c39db12ed,A3'--alpha-La--double-hcp,oqmd-1215445,box,False,-2.2206191961276245,-2.2206191961276245,2.7300860338396267,2.7300860338396267,8.88227171292813,90.0,90.0,120.00000000000001
5b1fa3e3-1b8b-4d6e-9fa8-f7ec5afb8b87,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.2162605773711492,-2.2162605773711492,3.856330831572967,3.856330831572967,3.856330831572967,90.0,90.0,90.0
1c6c375f-f650-40f6-bac1-569abf3ecdf0,A1--Cu--fcc,oqmd-1214554,box,False,-2.2162605773711244,-2.2162605773711244,3.8563308315729734,3.8563308315729734,3.8563308315729734,90.0,90.0,90.0
e6a24598-3563-4a58-9fd7-f7bf0f5c4337,A6--In--bct,A6--In--bct,box,True,-2.2162605773710498,-2.2162605773710498,3.8563308316280653,3.8563308316280653,3.8563308316280653,90.0,90.0,90.0
b2bde240-6156-4c19-a324-56085ae0f819,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.2162605773709747,-2.2162605773709747,3.856330831572977,3.856330831572977,3.856330831572977,90.0,90.0,90.0
11b214d2-4833-43cb-95a7-67f9fcac1ed1,A1--Cu--fcc,oqmd-1214554,dynamic,False,-2.21626057737095,-2.21626057737095,3.856330831572978,3.856330831572978,3.856330831572978,90.0,90.0,90.0
6ef0a5e6-e5b9-45b1-bfcc-662296a18e15,A6--In--bct,A6--In--bct,static,True,-2.21626057737095,-2.21626057737095,3.8563308315729774,3.8563308315729774,3.8563308315729774,90.0,90.0,90.0
abf9af9c-f688-4ef2-82de-78f00fa621e7,A6--In--bct,A6--In--bct,dynamic,True,-2.21626057737095,-2.21626057737095,3.856330831572977,3.856330831572977,3.856330831572977,90.0,90.0,90.0
08a04cd2-1fdf-464d-aad7-26c124591c15,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.2162605773708495,-2.2162605773708495,3.856330831572977,3.856330831572977,3.856330831572977,90.0,90.0,90.0
e090903e-3615-4c99-99c3-4dd278780f99,A1--Cu--fcc,oqmd-1214554,static,False,-2.2162605773708246,-2.2162605773708246,3.8563308315729774,3.8563308315729774,3.8563308315729774,90.0,90.0,90.0
a74a6189-437e-4d2e-8393-a1256b014c20,mp-1120743,mp-1120743,static,False,-2.1421359306604995,-2.1421359306604995,7.471624492492514,11.571634814585002,9.557135017329461,90.0,90.0,90.0
6fc87dc9-2cbb-49fb-876e-fd6bfb2eda6a,A4--C--dc,A4--C--dc,static,True,-2.1421359306604995,-2.1421359306604995,5.152771110877946,5.199504626632027,5.534790888919764,90.17305577171145,91.15372457855028,98.63237191704215
79628e9d-536f-4fe1-b9b9-c83ac116e160,A6--In--bct,oqmd-1215712,box,False,-1.9132456854586999,-1.9132456854586999,2.454548990895052,2.454548990895052,5.71850904927878,90.0,90.0,90.0
a75e19ad-2610-4654-b786-6bf668fab9e5,A15--beta-W,oqmd-1214999,box,False,-1.7904366512594998,-1.7904366512594998,4.9266427421918735,4.9266427421918735,4.9266427421918735,90.0,90.0,90.0
f41116ba-9578-4294-aaa1-dc422dc23c05,A15--beta-W,A15--beta-W,box,False,-1.7904366511185,-1.7904366511185,4.926642742230604,4.926642742230604,4.926642742230604,90.0,90.0,90.0
95551f70-fecc-4ebf-abd2-189ca908d60a,A15--beta-W,A15--beta-W,static,False,-0.7371098823725625,-0.7371098823725625,7.347245407464389,7.347245407464389,7.347245407464389,90.0,90.0,90.0
5385febe-8fb2-475e-8478-8921f775fe1c,A2--W--bcc,A2--W--bcc,box,False,-0.45680227920319993,-0.45680227920319993,5.157963624227077,5.157963624227077,5.157963624227077,90.0,90.0,90.0
115b7aca-240c-4126-a1ef-9f8800e95088,A2--W--bcc,A2--W--bcc,box,False,-0.45680227920308997,-0.45680227920308997,5.157963624412857,5.157963624412857,5.157963624412857,90.0,90.0,90.0
2b75b0da-9b1d-493d-a651-670d96685005,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.45156589460202495,-0.45156589460202495,6.3316176659974,6.3316176659974,6.3316176659974,90.0,90.0,90.0
67645d0b-2826-4271-a177-5abe3e044f8b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.4486013193585499,-0.4486013193585499,4.477229540228494,4.477229540228494,14.6218889228479,90.0,90.0,120.00000000000001
82026179-4c46-4319-9a14-03e2738ca70c,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.445613894667665,-0.445613894667665,4.4773296257919935,4.4773296257919935,7.310767885431921,90.0,90.0,120.00000000000001
69d07e94-8a5f-466a-8cda-b6ea373be4e2,A4--C--dc,A4--C--dc,box,False,-0.012385988658947373,-0.012385988658947373,10.367825801647092,10.367825801647092,10.367825801647092,90.0,90.0,90.0
e6d319fb-bbfe-48e0-9536-59e6c3d0feb1,A1--Cu--fcc,mp-674158,dynamic,False,0.0,0.0,7.873540823699801,7.873540823699801,7.873540823699801,90.0,90.0,90.0
ee408448-7542-47b3-b63a-0433d445b5ec,A1--Cu--fcc,mp-674158,static,False,0.0,0.0,7.873540823699801,7.873540823699801,7.873540823699801,90.0,90.0,90.0
