calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
15b45f65-2341-4f44-9cde-71d342aad2d4,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A1--Cu--fcc,A1--Cu--fcc,6.3316176659974,6.3316176659974,6.3316176659974,90.0,90.0,90.0,1e-06,positive,780.341,699.315,3128.201,-1342.138,89.765,481.886,-1152.603,-1279.681,746.878,-1862.006,-4.853,-46.026,-1068.347,-863.094,-518.905,-1681.332,-485.888,-232.158,1496.986,2638.021,4383.115,-1730.852,-202.039,57.793,-377.082,221.722,2588.586,-1204.866,-92.685,-112.833,803.091,621.813,3728.172,-1412.446,-227.980,-224.806
8e70d019-afc9-4834-aaa3-be4ab7f58f0f,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572977,3.856330831572977,3.856330831572977,90.0,90.0,90.0,1e-06,positive,149.797,81.055,81.055,0.000,-0.000,-0.000,81.055,149.797,81.055,-0.000,0.000,0.000,81.055,81.055,149.797,0.000,0.000,0.000,0.000,-0.000,-0.000,45.056,0.000,0.000,-0.000,0.000,-0.000,0.000,45.056,0.000,-0.000,-0.000,0.000,0.000,0.000,45.056
bf4eb1d5-15ab-4f4b-a44d-c40587e446e9,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A15--beta-W,A15--beta-W,4.926642742230604,4.926642742230604,4.926642742230604,90.0,90.0,90.0,1e-08,negative,-178927559.108,-178927663.362,-178927664.577,-4807986.366,-4808000.982,-4807973.109,-178927663.311,-178927559.968,-178927663.361,-4807972.969,-4807985.479,-4808001.225,-178927663.047,-178927666.641,-178927562.352,-4808001.311,-4807972.751,-4807986.288,640934995.444,634052516.719,628055959.058,13137575.067,-1125903.438,355576.815,654295386.266,640408654.036,626942163.236,-2682567.364,514234.246,2911384.609,647431344.180,633999065.899,646789353.667,-4725737.022,-4115990.892,8979934.568
acf11f84-fdf7-476b-b2e9-e127f71eb405,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A15--beta-W,A15--beta-W,7.347245407464389,7.347245407464389,7.347245407464389,90.0,90.0,90.0,1e-08,negative,8000.098,8082.342,8082.342,0.000,-0.000,-0.000,8082.342,8000.098,8082.342,-0.000,0.000,0.000,8082.342,8082.342,8000.098,0.000,0.000,-0.000,-0.005,-0.002,-0.002,4009.175,-0.000,-0.000,-0.002,-0.005,-0.002,-0.000,4009.175,-0.000,-0.002,-0.002,-0.005,-0.000,0.000,4009.175
bf4eb1d5-15ab-4f4b-a44d-c40587e446e9,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A15--beta-W,A15--beta-W,4.926642742230604,4.926642742230604,4.926642742230604,90.0,90.0,90.0,1e-08,positive,-4.710,135.247,135.247,0.000,0.000,-0.000,135.247,-4.710,135.247,0.000,0.000,-0.000,135.247,135.247,-4.710,-0.000,0.000,-0.000,-635659848.480,-646910439.039,-630951225.457,25602498.319,11225929.270,15247486.070,-636906631.179,-633867214.552,-628475795.661,7374634.455,11399753.054,5626525.014,-663160818.248,-635590068.490,-645903043.272,5524507.114,-2103424.453,12748442.612
acf11f84-fdf7-476b-b2e9-e127f71eb405,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A15--beta-W,A15--beta-W,7.347245407464389,7.347245407464389,7.347245407464389,90.0,90.0,90.0,1e-08,positive,7999.036,8082.888,8082.888,0.000,0.000,-0.000,8082.888,7999.036,8082.888,0.000,0.000,0.000,8082.888,8082.888,7999.036,0.000,0.000,0.000,0.005,0.002,0.002,4009.175,0.000,0.000,0.002,0.005,0.002,-0.000,4009.175,-0.000,0.002,0.002,0.005,0.000,-0.000,4009.175
216c1fa8-6ed3-44d2-9b48-0a6be1bfec4d,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A15--beta-W,A15--beta-W,4.926642742230604,4.926642742230604,4.926642742230604,90.0,90.0,90.0,1e-07,negative,-17892628.954,-17892731.523,-17892731.527,-480802.170,-480817.842,-480789.569,-17892731.578,-17892628.803,-17892731.663,-480817.754,-480802.135,-480789.641,-17892731.576,-17892731.547,-17892629.068,-480817.840,-480789.527,-480802.140,62800236.792,64489081.964,64396416.652,1813924.342,-252922.565,-362394.654,65127512.761,62937902.730,63204959.022,-548939.071,1610165.831,650707.234,64652526.984,64016143.921,64443358.922,297544.044,184128.737,1029112.785
d5051e8e-becf-46cc-a9b2-d90cfdb8a996,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A15--beta-W,A15--beta-W,7.347245407464389,7.347245407464389,7.347245407464389,90.0,90.0,90.0,1e-07,negative,8000.040,8082.301,8082.301,0.000,0.000,-0.000,8082.301,8000.040,8082.301,-0.000,0.000,-0.000,8082.301,8082.301,8000.040,0.000,0.000,-0.000,-0.050,-0.018,-0.017,4009.231,-0.000,-0.000,-0.018,-0.050,-0.017,0.000,4009.231,-0.000,-0.018,-0.017,-0.050,0.000,0.000,4009.231
216c1fa8-6ed3-44d2-9b48-0a6be1bfec4d,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A15--beta-W,A15--beta-W,4.926642742230604,4.926642742230604,4.926642742230604,90.0,90.0,90.0,1e-07,positive,17892911.593,17892809.077,17892808.808,480794.255,480806.763,480778.525,17892808.866,17892911.460,17892809.072,480806.888,480794.180,480778.581,17892809.035,17892809.123,17892911.834,480778.604,480806.726,480794.236,-61180435.898,-63606176.712,-62844941.828,2456052.516,1059604.723,1428598.129,-63774079.405,-62262363.456,-62092270.718,777249.731,2040223.308,1187690.217,-64309156.298,-62126575.511,-63475014.834,1164986.561,874666.948,57609.851
d5051e8e-becf-46cc-a9b2-d90cfdb8a996,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A15--beta-W,A15--beta-W,7.347245407464389,7.347245407464389,7.347245407464389,90.0,90.0,90.0,1e-07,positive,8000.146,8082.402,8082.402,-0.000,-0.000,0.000,8082.402,8000.146,8082.402,-0.000,-0.000,0.000,8082.402,8082.402,8000.146,-0.000,-0.000,0.000,0.050,0.018,0.017,4009.231,0.000,-0.000,0.018,0.050,0.017,0.000,4009.231,0.000,0.018,0.017,0.050,-0.000,-0.000,4009.231
939b34b4-3f0f-4de6-9e47-567db288c5be,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A15--beta-W,A15--beta-W,4.926642742230604,4.926642742230604,4.926642742230604,90.0,90.0,90.0,1e-06,negative,-1789135.701,-1789238.328,-1789238.340,-48083.790,-48099.439,-48071.214,-1789238.308,-1789135.707,-1789238.292,-48099.448,-48083.775,-48071.210,-1789238.294,-1789238.317,-1789135.717,-48099.448,-48071.205,-48083.790,6302280.611,6233627.200,6316009.159,87799.887,29175.402,-9842.703,6610850.980,6338582.683,6102841.401,103421.994,136624.155,-98405.304,6381900.054,6299897.668,6154240.245,-9098.922,-66681.816,226478.401
74d46f7d-8359-4f40-9270-5a0091e912b3,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A15--beta-W,A15--beta-W,7.347245407464389,7.347245407464389,7.347245407464389,90.0,90.0,90.0,1e-06,negative,8006.690,8078.282,8078.282,0.000,0.000,0.000,8078.282,8006.690,8078.282,0.000,0.000,-0.000,8078.282,8078.282,8006.690,0.000,0.000,-0.000,-0.312,-0.271,-0.263,4009.188,-0.000,0.000,-0.271,-0.312,-0.263,-0.000,4009.188,0.000,-0.271,-0.263,-0.312,0.000,0.000,4009.188
939b34b4-3f0f-4de6-9e47-567db288c5be,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A15--beta-W,A15--beta-W,4.926642742230604,4.926642742230604,4.926642742230604,90.0,90.0,90.0,1e-06,positive,1789418.301,1789315.685,1789315.730,48075.841,48088.433,48060.197,1789315.725,1789418.316,1789315.747,48088.430,48075.844,48060.187,1789315.713,1789315.722,1789418.320,48060.188,48088.417,48075.850,-6115307.907,-6343972.764,-6193014.276,101180.262,59476.067,108561.860,-6732754.720,-6198963.508,-6082517.226,78819.582,265672.758,55508.082,-6394967.864,-6286679.380,-6240440.693,-19459.087,17339.322,101675.271
74d46f7d-8359-4f40-9270-5a0091e912b3,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A15--beta-W,A15--beta-W,7.347245407464389,7.347245407464389,7.347245407464389,90.0,90.0,90.0,1e-06,positive,8000.624,8082.858,8082.858,0.000,0.000,0.000,8082.858,8000.624,8082.858,-0.000,0.000,-0.000,8082.858,8082.858,8000.624,0.000,0.000,0.000,0.312,0.271,0.263,4009.188,0.000,-0.000,0.271,0.312,0.263,0.000,4009.188,-0.000,0.271,0.263,0.312,-0.000,-0.000,4009.188
2ac9fdac-04f7-4114-9a99-f478c73e4c5a,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A2--W--bcc,A2--W--bcc,5.157963624412857,5.157963624412857,5.157963624412857,90.0,90.0,90.0,1e-08,negative,2088.673,2098.143,2098.143,0.000,0.000,-0.000,2098.143,2088.673,2098.143,0.000,0.000,-0.000,2098.143,2098.143,2088.673,0.000,0.000,0.000,0.007,0.008,0.008,-9809.960,0.000,-0.000,0.008,0.007,0.008,0.000,-9809.960,-0.000,0.008,0.008,0.007,0.000,0.000,-9809.960
9dd36105-3bfb-48c4-a161-825cdc33f311,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A2--W--bcc,A2--W--bcc,3.0022214116818877,3.0022214116818877,3.0022214116818877,90.0,90.0,90.0,1e-08,negative,849.762,-262.660,-262.660,-0.000,-0.000,-0.000,-262.660,849.762,-262.660,-0.000,-0.000,0.000,-262.660,-262.660,849.762,0.000,0.000,-0.000,-0.000,0.000,0.000,-93.979,0.000,-0.000,0.000,-0.000,0.000,0.000,-93.979,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-93.979
2ac9fdac-04f7-4114-9a99-f478c73e4c5a,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A2--W--bcc,A2--W--bcc,5.157963624412857,5.157963624412857,5.157963624412857,90.0,90.0,90.0,1e-08,positive,2088.677,2098.147,2098.147,-0.000,-0.000,0.000,2098.147,2088.677,2098.147,-0.000,-0.000,0.000,2098.147,2098.147,2088.677,-0.000,-0.000,-0.000,-0.007,-0.008,-0.008,-9809.960,-0.000,0.000,-0.008,-0.007,-0.008,-0.000,-9809.960,0.000,-0.008,-0.008,-0.007,-0.000,-0.000,-9809.960
9dd36105-3bfb-48c4-a161-825cdc33f311,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A2--W--bcc,A2--W--bcc,3.0022214116818877,3.0022214116818877,3.0022214116818877,90.0,90.0,90.0,1e-08,positive,849.762,-262.660,-262.660,-0.000,0.000,0.000,-262.660,849.762,-262.660,0.000,-0.000,0.000,-262.660,-262.660,849.762,0.000,0.000,-0.000,0.000,-0.000,-0.000,-93.979,0.000,-0.000,-0.000,0.000,-0.000,0.000,-93.979,0.000,-0.000,-0.000,0.000,0.000,-0.000,-93.979
0be3d6a6-bed7-41ca-ac67-b36cbebadd49,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A2--W--bcc,A2--W--bcc,5.157963624412857,5.157963624412857,5.157963624412857,90.0,90.0,90.0,1e-07,negative,2088.656,2098.126,2098.126,0.000,0.000,-0.000,2098.126,2088.656,2098.126,0.000,0.000,-0.000,2098.126,2098.126,2088.656,0.000,0.000,-0.000,0.074,0.077,0.075,-9809.960,0.000,-0.000,0.077,0.074,0.075,0.000,-9809.960,-0.000,0.077,0.075,0.074,0.000,0.000,-9809.960
ef9f3a6a-5b31-46ee-b973-96aba2680bb3,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A2--W--bcc,A2--W--bcc,3.0022214116818877,3.0022214116818877,3.0022214116818877,90.0,90.0,90.0,1e-07,negative,849.762,-262.660,-262.660,-0.000,-0.000,-0.000,-262.660,849.762,-262.660,-0.000,-0.000,0.000,-262.660,-262.660,849.762,0.000,0.000,-0.000,-0.000,0.000,0.000,-93.979,0.000,0.000,0.000,-0.000,0.000,-0.000,-93.979,0.000,0.000,0.000,-0.000,-0.000,-0.000,-93.979
0be3d6a6-bed7-41ca-ac67-b36cbebadd49,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A2--W--bcc,A2--W--bcc,5.157963624412857,5.157963624412857,5.157963624412857,90.0,90.0,90.0,1e-07,positive,2088.695,2098.164,2098.164,-0.000,-0.000,0.000,2098.164,2088.695,2098.164,-0.000,-0.000,0.000,2098.164,2098.164,2088.695,-0.000,-0.000,0.000,-0.074,-0.077,-0.075,-9809.960,-0.000,0.000,-0.077,-0.074,-0.075,-0.000,-9809.960,0.000,-0.077,-0.075,-0.074,-0.000,-0.000,-9809.960
ef9f3a6a-5b31-46ee-b973-96aba2680bb3,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A2--W--bcc,A2--W--bcc,3.0022214116818877,3.0022214116818877,3.0022214116818877,90.0,90.0,90.0,1e-07,positive,849.763,-262.660,-262.660,-0.000,-0.000,0.000,-262.660,849.763,-262.660,0.000,-0.000,0.000,-262.660,-262.660,849.763,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-93.979,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-93.979,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-93.979
8cf0c940-ea32-4643-85df-ed569152a2fa,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A2--W--bcc,A2--W--bcc,5.157963624412857,5.157963624412857,5.157963624412857,90.0,90.0,90.0,1e-06,negative,2088.480,2097.954,2097.954,0.000,0.000,-0.000,2097.954,2088.480,2097.954,0.000,0.000,-0.000,2097.954,2097.954,2088.480,0.000,0.000,-0.000,0.743,0.772,0.753,-9809.960,-0.000,-0.000,0.772,0.743,0.753,-0.000,-9809.960,-0.000,0.772,0.753,0.743,0.000,0.000,-9809.960
1d4d1b4b-56dd-44ca-b5e7-350e885eb8da,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A2--W--bcc,A2--W--bcc,3.0022214116818877,3.0022214116818877,3.0022214116818877,90.0,90.0,90.0,1e-06,negative,849.760,-262.658,-262.658,0.000,0.000,0.000,-262.658,849.760,-262.658,0.000,0.000,0.000,-262.658,-262.658,849.760,0.000,0.000,-0.000,-0.001,0.001,0.000,-93.979,0.000,0.000,0.001,-0.001,0.000,0.000,-93.979,0.000,0.001,0.000,-0.001,0.000,0.000,-93.979
8cf0c940-ea32-4643-85df-ed569152a2fa,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A2--W--bcc,A2--W--bcc,5.157963624412857,5.157963624412857,5.157963624412857,90.0,90.0,90.0,1e-06,positive,2088.870,2098.336,2098.336,-0.000,-0.000,0.000,2098.336,2088.870,2098.336,-0.000,-0.000,0.000,2098.336,2098.336,2088.870,-0.000,-0.000,0.000,-0.743,-0.772,-0.753,-9809.960,-0.000,0.000,-0.772,-0.743,-0.753,-0.000,-9809.960,0.000,-0.772,-0.753,-0.743,0.000,-0.000,-9809.960
1d4d1b4b-56dd-44ca-b5e7-350e885eb8da,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A2--W--bcc,A2--W--bcc,3.0022214116818877,3.0022214116818877,3.0022214116818877,90.0,90.0,90.0,1e-06,positive,849.765,-262.663,-262.663,-0.000,0.000,-0.000,-262.663,849.765,-262.663,0.000,-0.000,0.000,-262.663,-262.663,849.765,-0.000,-0.000,-0.000,0.001,-0.001,-0.000,-93.979,-0.000,-0.000,-0.001,0.001,-0.000,-0.000,-93.979,0.000,-0.001,-0.000,0.001,-0.000,-0.000,-93.979
