,temperature,A1--Cu--fcc a=3.8563,A3'--alpha-La--double-hcp a=2.7301,A3--Mg--hcp a=2.7335,A3--Mg--hcp a=3.3911,A4--C--dc a=5.4558,mp-1094075 a=5.8113,mp-1198724 a=7.8310,mp-568348 a=9.1982,oqmd-24584 a=6.9684
14,140.0,17.615026168702393,17.57396681296696,17.524410971681693,14.457850719135267,16.335852151580024,16.010483273591316,14.55656864514014,14.707560440607812,15.328028119080122
15,150.0,18.350657678105826,18.312193262413352,18.266581214274442,15.3807072310319,17.05472696885913,16.71903698668786,15.266793342911281,15.475563035788673,16.108690587401927
16,160.0,18.99009378324958,18.954147811083054,18.912159142009553,16.205546602299734,17.704741599745248,17.361183932589622,15.905878703244806,16.173952393262592,16.814239304225502
17,170.0,19.547606344577282,19.514060484919135,19.475377709547374,16.94208247436733,18.290861289162677,17.94249270449875,16.4806600595325,16.80821645224059,17.45112218093725
18,180.0,20.03535749681266,20.004070371741207,19.96839108536387,17.599856893762038,18.81864488749476,18.468536278675437,16.997828589115723,17.383999988296654,18.02582289848448
19,190.0,20.463626115035744,20.434446273764618,20.40148930820265,18.18781818711541,19.293739161900778,18.944674211571353,17.4636702220146,17.906822800678263,18.54457297556021
20,200.0,20.841062882201797,20.813837376593266,20.783345292765464,18.7141251928565,19.721580974836975,19.37592797742046,17.883938260877922,18.381910777054415,19.01319202831069
21,210.0,21.174936812971342,21.14951661206547,21.121256021849625,19.186085773061507,20.10723714757266,19.766919350854586,18.26380980836728,18.814105360948698,19.43701242184103
22,220.0,21.471357149743923,21.447600359883506,21.42136101943187,19.610171158709605,20.455331884863508,20.121849904867645,18.60789189256967,19.2078253130176,19.820857293928928
23,230.0,21.73546551798133,21.713239120250595,21.688832380772684,19.992070029933227,20.770027678664395,20.4445062080536,18.920254930123964,19.56706190555017,20.169050788367088
24,240.0,21.971598625926156,21.95077923662896,21.928036210426388,20.336760632350554,21.05503729504499,20.738280184840004,19.204479394192827,19.895394395004963,20.485446477648374
25,250.0,22.183424191858887,22.163898197042283,22.142667851741773,20.64858830225451,21.31365252972384,21.006197618096337,19.463707088771777,20.196016864665562,20.773464932597797
26,260.0,22.374053617810013,22.355716920999956,22.335864223864156,20.931341381512787,21.548780824198968,21.25095023818469,19.70069204147282,20.471770576210535,21.036134773327458
27,270.0,22.546134989606298,22.528892533349683,22.510296710908193,21.18832190494622,21.76298436691134,21.474928534208285,19.91784832005031,20.725178095365465,21.276133778707546
28,280.0,22.701929692895398,22.685694860154673,22.66824780379151,21.422409461023584,21.958518567943578,21.680253563094084,20.11729349465904,20.958476907621503,21.49582809348835
29,290.0,22.843375514004144,22.828069478226094,22.811674305601727,21.636117788179163,22.137368220488582,21.86880678642313,20.30088731465755,21.173651209311252,21.69730850697021
30,300.0,22.97213865352227,22.957689720949187,22.942259491137502,21.831644307277756,22.301280540837716,22.04225745407096,20.47026565238976,21.372461192862467,21.88242336140243
31,310.0,23.08965667045119,23.07599964134024,23.061456215046334,22.010913114285312,22.451794806479107,22.202087363130772,20.62687002322556,21.556469548544957,22.05280800267968
32,320.0,23.197174015418025,23.18424957954772,23.170522612524483,22.175612095553525,22.590268617356504,22.349613009717835,20.771973109756615,21.727065153453495,22.2099108914883
33,330.0,23.295771506843288,23.283525681375984,23.27055173802408,22.327224860592036,22.717900971841622,22.48600526099,20.906700755019855,21.88548406402683,22.35501660376755
34,340.0,23.386390851285892,23.37477446424122,23.362496238334078,22.4670581621962,22.835752429983224,22.612306732906767,21.03205088059215,22.03282800692703,22.48926600068887
35,350.0,23.469855101886996,23.45882332154111,23.447188951681166,22.59626542014335,22.944762666427746,22.729447084619586,21.148909752369914,22.17008059889896,22.613673863512684
36,360.0,23.546885780395943,23.536397689056848,23.525360157449537,22.715866899242865,23.045765715373758,22.838256445448234,21.258065973145513,22.298121535563094,22.72914428259051
37,370.0,23.618117251778283,23.60813546139292,23.59765206561914,22.826767025081235,23.139503193725762,22.939477183420347,21.36022253448415,22.417738982714283,22.836484072005618
38,380.0,23.684108830343284,23.674599136843323,23.664631025443473,22.929769256288232,23.226635764306533,23.033774210682108,21.456007215234752,22.52964038861652,22.936414457856053
39,390.0,23.745355007453654,23.73628608052954,23.72679784431243,23.02558887327784,23.307753073641756,23.121744004185924,21.545981572481622,22.63446191645539,23.029581262661498
40,400.0,23.80229411920687,23.793637224241124,23.784596536193416,23.114863991071957,23.383382371342716,23.203922502071162,21.630648733799188,22.732776675325308,23.116563782989154
41,410.0,23.855315714642057,23.847044463621604,23.838421761235004,23.198165058037095,23.453995991957633,23.280792018378495,21.71046016751271,22.825101907554775,23.197882533366023
42,420.0,23.904766838225655,23.89685696666943,23.888625171270355,23.276003062950775,23.520017856260612,23.3527873019084,21.785821580077574,22.911905270748534,23.274006007495895
43,430.0,23.95095740245624,23.943386569632768,23.935520838033813,23.348836639066263,23.581829127563203,23.42030084956067,21.85709806627701,22.993610335139145,23.345356587971853
44,440.0,23.994164795691066,23.986912405613175,23.979389910025404,23.417078225047753,23.63977313970682,23.48368757050441,21.924618618194817,23.070601400871166,23.412315718104022
45,450.0,24.03463784522508,24.02768488617602,24.020484618832732,23.481099418395004,23.694159697008075,23.543268885072745,21.98868008236439,23.143227725714304,23.475228434052898
46,460.0,24.07260023522864,24.065929135805018,24.059031735260334,23.54123563631084,23.745268832126325,23.59933633127333,22.049550640644103,23.211807241323076,23.534407342023403
47,470.0,24.108253462449515,24.101847962304,24.095235558723687,23.597790181667367,23.79335409558868,23.652154742168452,22.107472878810473,23.27662982539723,23.590136113618783
48,480.0,24.141779398891686,24.13562443255451,24.129280509711414,23.651037796946973,23.83864544020941,23.701965048971427,22.162666497201293,23.33796018778135,23.642672562391375
49,490.0,24.173342519306697,24.16742411168187,24.161333383646898,23.70122777681982,23.881351754557084,23.74898675738851,22.215330709687755,23.39604042051767,23.692251355954337
50,500.0,24.203091842223397,24.19739701444792,24.191545315222495,23.74858669940931,23.921663092057766,23.793420138419354,22.26564637050894,23.451092254959555,23.739086410562166
51,510.0,24.23116262530592,24.225679309887695,24.22005349446611,23.79332082765061,23.95975263562062,23.83544816933458,22.31377786285916,23.50331906313102,23.783373008657485
52,520.0,24.257677849670998,24.252394813864182,24.24698266941388,23.835618224547655,23.99577843217489,23.875238255824083,22.35987477837432,23.552907635435563,23.825289674380084
53,530.0,24.282749522321836,24.277656298889614,24.272446464854823,23.87565061994209,24.029884926659758,23.912943762221126,22.40407341266882,23.600029762460693,23.86499983730841
54,540.0,24.306479821527887,24.301566646093747,24.296548542255387,23.913575061012036,24.062204320963243,23.948705373173027,22.44649809870058,23.64484364489049,23.902653310645295
55,550.0,24.328962106237576,24.324219860515434,24.319383622089916,23.949535374171177,24.092857779784676,23.982652307091456,22.48726239687796,23.687495152337846,23.938387606573343
56,560.0,24.350281807496625,24.34570196781922,24.3410383868177,23.983663462261276,24.121956502444856,24.01490339907508,22.52647015838606,23.728118949156393,23.972329108507964
57,570.0,24.37051721726169,24.366091807820883,24.36159228002245,24.016080457541566,24.149602677086808,24.045568068736628,22.564216476132763,23.766839502932523,24.004594117395076
58,580.0,24.389740187790167,24.38546173813718,24.381118215012865,24.04689774830186,24.175890331533466,24.07474718638779,22.60058853592494,23.8037719893283,24.035289786980194
59,590.0,24.40801675291605,24.40387825926304,24.39968320438602,24.076217894425824,24.200906093189598,24.102533849348546,22.63566637895575,23.83902310519527,24.064514961058478
60,600.0,24.4254076809468,24.42140257091586,24.417348920339446,24.104135445303548,24.22472986875638,24.12901407866692,22.669523585353758,23.872691800374923,24.092360924063296
61,610.0,24.44196896762601,24.438091068062768,24.43417219429329,24.130737671610362,24.247435453157017,24.15426744526263,22.702227887398113,23.904869937298376,24.118912074919123
62,620.0,24.457752276382756,24.453995783978506,24.450205463136147,24.156105221096475,24.269091075832783,24.178367633400242,22.733841720002328,23.93564288637161,24.144246532851003
63,630.0,24.47280533220402,24.46916478661943,24.4654971684954,24.18031270715444,24.28975989158019,24.201382948434922,22.76442271520031,23.965090064160538,24.168436682767396
64,640.0,24.48717227458576,24.483642533844776,24.480092114564954,24.20342923782517,24.309500422192837,24.22337677493704,22.79402414660196,23.9932854205422,24.191549666906884
65,650.0,24.500893974324402,24.497470192268825,24.4940317892776,24.225518892001475,24.328366954391573,24.244407990574604,22.822695329122237,24.02029788025478,24.213647828628268
66,660.0,24.514008318296625,24.510685923895974,24.507354653069722,24.246641148662114,24.346409898844474,24.26453134049465,22.850481978693253,24.046191743641085,24.234789113522822
67,670.0,24.526550465854317,24.52332514420726,24.520096398870717,24.266851274353872,24.363676114548586,24.283797776391946,22.877426536155774,24.071027050818746,24.25502743241392
68,680.0,24.53855308000437,24.53542075486489,24.532290186549464,24.286200673417458,24.380209202265174,24.302254763967408,22.90356845906716,24.09485991303029,24.27441299027431
69,690.0,24.550046536158913,24.54700335386398,24.543966854605355,24.304737204997245,24.396049770328045,24.319946562055183,22.928944484756713,24.117742814493905,24.292992584627033
70,700.0,24.56105911088747,24.558101425537835,24.55515511162291,24.322505470314198,24.411235675719293,24.33691447632354,22.95358886760293,24.139724887706926,24.310809876583996
71,710.0,24.571617152829422,24.56874151263392,24.56588170962206,24.339547073368866,24.425802242977557,24.353197090131218,22.97753359318878,24.160852164827666,24.32790563732118
72,720.0,24.581745237653315,24.578948372321463,24.576171601249097,24.35590085778614,24.439782463230284,24.368830474829792,23.000808571705093,24.181167807469635,24.344317972474098
73,730.0,24.591466308746444,24.588745117836105,24.58604808247846,24.371603122274106,24.453207175348098,24.383848381555048,23.023441812727125,24.2007123169945,24.36008252666221
74,740.0,24.600801805095234,24.59815334723299,24.59553292235508,24.386687816823834,24.466105231041137,24.398282416324374,23.04545958325795,24.21952372716211,24.375232670107014
75,750.0,24.609771777664783,24.607193260586534,24.60464648107587,24.401186721633355,24.478503645469146,24.41216220006322,23.066886550739728,24.23763778080452,24.389799669096863
76,760.0,24.61839499547413,24.61588376677428,24.613407817579837,24.415129610408183,24.490427734806165,24.425515515008573,23.08774591255085,24.255088092010514,24.403812841860887
77,770.0,24.626689042345433,24.624242580908664,24.621834787735217,24.428544399594326,24.501901242011318,24.438368438786444,23.108059513351762,24.27190629515968,24.41729970124957
78,780.0,24.634670405275333,24.632286313331367,24.62994413400587,24.441457284898732,24.51294645194538,24.450745467323575,23.127847951498545,24.28812218200363,24.430286085471366
79,790.0,24.642354555250478,24.640030550982672,24.63775156744573,24.453892866318604,24.523584296847915,24.462669627632934,23.147130675617284,24.30376382787243,24.44279627800493
80,800.0,24.64975602120895,24.647489931890235,24.645271842757598,24.465874262740655,24.533834453070426,24.47416258140799,23.165926072319685,24.31885770797758,24.454853117690444
81,810.0,24.656888457833364,24.65467821343435,24.652518827094767,24.477423217133115,24.543715429888714,24.485244720261242,23.184251545938118,24.333428804684004,24.46647809990098
82,820.0,24.663764707722976,24.661608334966786,24.659505563136232,24.488560193136983,24.55324465111825,24.495935253366238,23.202123591069448,24.347500706541272,24.477691469605215
83,830.0,24.670396858490555,24.668292475307315,24.666244327054383,24.49930446390345,24.562438530180867,24.506252288178153,23.219557858633475,24.361095699785448,24.488512307047973
84,840.0,24.676796295248806,24.67474210560486,24.672746681778584,24.509674193846894,24.571312539234146,24.51621290484706,23.23656921608272,24.374234852955592,24.498958606707347
85,850.0,24.68297374889111,24.68096803796895,24.679023525989308,24.51968651394647,24.579881272849615,24.525833224877204,23.253171802331686,24.386938095207405,24.50904735011966
86,860.0,24.688939340566954,24.686980470251587,24.685085139268512,24.529357591185985,24.588158506782754,24.53512847452912,23.269379077919556,24.399224288853727,24.51879457310586
87,870.0,24.694702622675578,24.692789027347057,24.690941223693855,24.538702692632967,24.596157252192402,24.54411304341969,23.28520387086444,24.411111296608237,24.528215427884525
88,880.0,24.700272616677395,24.698402799274145,24.69660094224788,24.547736244621756,24.603889805765153,24.55280053872379,23.300658418624057,24.422616043969512,24.537324240505832
89,890.0,24.70565784803942,24.703830376365488,24.702072954261105,24.55647188747052,24.611367796051073,24.561203835352238,23.31575440653293,24.433754577140856,24.546134564004756
90,900.0,24.710866378497474,24.709079881775327,24.707365448179324,24.564922526100528,24.618602226357716,24.569335122439163,23.33050300305141,24.44454211684262,24.55465922762988
91,910.0,24.715905835949137,24.71415900157563,24.712486171894724,24.573100376919946,24.625603514470985,24.57720594644458,23.344914892126923,24.45499310834881,24.56291038247556
92,920.0,24.720783442071088,24.719075012589627,24.717442460797617,24.581017011256797,24.63238152949289,24.584827251148532,23.35900030293666,24.46512126804273,24.57089954381065
93,930.0,24.72550603796447,24.723834808216623,24.72224126380871,24.588683395644235,24.63894562599243,24.59220941478947,23.372769037257168,24.474939626765998,24.578637630374747
94,940.0,24.73008010791146,24.728444922351937,24.726889167472496,24.59610992922992,24.645304675738327,24.599362284575214,23.38623049467869,24.48446057020946,24.586135000884617
95,950.0,24.73451180141283,24.73291155161149,24.731392418376366,24.603306478499103,24.65146709716276,24.606295208776512,23.399393695862027,24.493695876572712,24.593401487975182
96,960.0,24.73880695368626,24.73724057595092,24.73575694391021,24.61028240956429,24.65744088276553,24.613017066592274,23.4122673040163,24.502656751699966,24.60044642977634
97,970.0,24.74297110468927,24.7414375778532,24.73998837162791,24.617046618213365,24.663233624612353,24.619536295962885,23.42485964475829,24.51135386188395,24.60727869931228
98,980.0,24.747009516840905,24.745507860164675,24.744092047209374,24.62360755785663,24.668852538076088,24.62586091948679,23.437178724497187,24.519797364510467,24.61390673189175
99,990.0,24.750927191492405,24.749456462701545,24.748073051190147,24.629973265583278,24.674304483959407,24.631998568589594,23.44923224747698,24.527996936705108,24.620338550643638
100,1000.0,24.754728884303727,24.753288177715113,24.751936214574986,24.6361513864429,24.679595989120212,24.63795650607573,23.46102763159288,24.535961802127666,24.626581790340136
