,temperature,A1--Cu--fcc a=3.8563,A3'--alpha-La--double-hcp a=2.7301,A3--Mg--hcp a=2.7335,A3--Mg--hcp a=3.3911,A4--C--dc a=5.4558,mp-1094075 a=5.8113,mp-1198724 a=7.8310,mp-568348 a=9.1982,oqmd-24584 a=6.9684
33,330.0,14.688933717139948,14.680834019726639,14.674613402400125,15.29300952932268,20.702775691028098,66.093242647877,23.83044152029589,21.85657287683905,19.235018326602077
34,340.0,14.699555402107233,14.691273907480616,14.684940059967746,15.29811927101616,20.717652541278312,66.1389911121229,23.84398144760123,21.865513318481774,19.24205889843475
35,350.0,14.710299685720042,14.701832220211395,14.695382902746672,15.30327967676184,20.732396586865107,66.18479793455106,23.85759036451455,21.874542892943563,19.24916318695958
36,360.0,14.721165649045892,14.712507907258656,14.705940817956083,15.308488373937628,20.747005025807976,66.23062158524478,23.87124640218206,21.883655460240444,19.25632298956719
37,370.0,14.73215266644708,14.723300217584345,14.716613016400812,15.313743093331201,20.76145945407896,66.27642329148645,23.884973357599055,21.89284498022261,19.263535111788073
38,380.0,14.743260372850711,14.734208666126536,14.727398932363558,15.31904186798824,20.77575779718676,66.32219571245611,23.898725642924337,21.902105698015088,19.27079385153504
39,390.0,14.754488650540017,14.745232988565835,14.738298250123133,15.324382892734858,20.78990278490508,66.36789556876145,23.91251121764193,21.91143274828658,19.2780940288851
40,400.0,14.765837609142913,14.75637316837353,14.749310866864663,15.329764602250346,20.803873810418,66.41347916209848,23.92632763346175,21.920821303375927,19.285432171791893
41,410.0,14.777307559076775,14.767629352831001,14.760436861237284,15.33518554632551,20.81767251345859,66.45895685552901,23.940147435824052,21.930266449855118,19.292804154407655
42,420.0,14.788898981833055,14.77900188921357,14.771676514949544,15.340644382565776,20.831298261345466,66.50428334403105,23.953971278191442,21.939764168067818,19.30020650389651
43,430.0,14.800612564640144,14.790491283280145,14.783030254307418,15.34613995308242,20.84474908019323,66.54949724939608,23.967803666596584,21.949310420143256,19.307636195772435
44,440.0,14.812449115949708,14.802098210879173,14.794498680128138,15.351671211269444,20.858017155809566,66.5944635123287,23.98162722037828,21.95890161413801,19.31508869051045
45,450.0,14.8244096390684,14.813823480862846,14.806082514874413,15.35723716826347,20.87108726186868,66.63922599636575,23.995439943902834,21.968533894282707,19.322562308548743
46,460.0,14.83649525769292,14.825668061887074,14.81778263502576,15.36283699992166,20.884006365803423,66.68386811557156,24.009234703200597,21.978204025661004,19.330053567990177
47,470.0,14.848707251955746,14.837633018042716,14.82960003752252,15.368469916234371,20.89671077307889,66.72820376631488,24.023004085842814,21.987909029716597,19.337559607138505
48,480.0,14.86104700547458,14.849719590071956,14.841535847015905,15.374135179134552,20.909255376764587,66.7722633832983,24.03674011944309,21.99764555215083,19.345079237374836
49,490.0,14.873516064010023,14.861929093510858,14.853591300657776,15.379832216372694,20.921605273911087,66.81617832104288,24.050444475343994,22.007410818684008,19.35260842164733
50,500.0,14.886116084494859,14.874262987989615,14.865767756817263,15.385560426178344,20.933767221592174,66.85976707571572,24.064108873460576,22.01720248984729,19.360146371474315
51,510.0,14.898848835967724,14.886722838870037,14.878066673833507,15.391319296541434,20.945755660528437,66.90304146168883,24.07772798902625,22.027017710814746,19.367689736498633
52,520.0,14.911716222141209,14.899310317648574,14.89048962473351,15.397108437252196,20.957561567820527,66.94603985179332,24.091301247000843,22.03685383259339,19.37523790037928
53,530.0,14.924720255825484,14.912027208406396,14.90303829419051,15.402927381463451,20.969185274975473,66.9887190234291,24.104820674247783,22.046708888976447,19.38278793287555
54,540.0,14.937863079798591,14.924875409302276,14.915714449521623,15.40877579994749,20.980629816453582,67.0312266435048,24.11828529555433,22.056580391691007,19.39033868771292
55,550.0,14.951146929838401,14.937856929098064,14.92851997639303,15.414653373606791,20.99190034603206,67.073310147922,24.131692702989174,22.0664663209767,19.39788768779171
56,560.0,14.964574165592577,14.95097385216434,14.941456852413769,15.420559872152639,21.002984403672535,67.11547424693558,24.145036493235548,22.07636477454601,19.405434824566232
57,570.0,14.978147274667725,14.964228397358145,14.954527177967611,15.426495011035334,21.01389468930829,67.15655380833219,24.158314794120137,22.086273476691428,19.412976938719144
58,580.0,14.99186885500926,14.977622895433885,14.96773311848288,15.432458577971214,21.024642481746906,67.19801315395775,24.17152293155445,22.096190933749938,19.420514370632944
59,590.0,15.005741630881875,14.991159744414771,14.981076966996122,15.438450411727965,21.035231358147016,67.24016089854544,24.184663959555202,22.106114948029287,19.42804428345375
60,600.0,15.019768430786268,15.004841505038039,14.994561121863157,15.44447040588923,21.045637698895636,67.28121445924351,24.197727302652034,22.11604447258979,19.43556681760061
61,610.0,15.033952215168453,15.018670798084433,15.008188067084225,15.450518404235025,21.055864606840068,67.3208562646539,24.21071562899926,22.125977195950988,19.44307966499516
62,620.0,15.048296064444232,15.032650379416998,15.021960402106847,15.456594334212996,21.06595445226896,67.35928135570148,24.223625093892387,22.135912001724954,19.45058193315206
63,630.0,15.062803196513343,15.046783133882071,15.035880828123505,15.462698106575633,21.07589047195302,67.39597197755712,24.236456460808533,22.145847102207135,19.45807335036928
64,640.0,15.077476967022658,15.061072026994886,15.049952175609882,15.468829702645346,21.085641711299118,67.43814317671703,24.249203542787193,22.15578126011773,19.465551545692165
65,650.0,15.092320837253357,15.075520158196559,15.064177347847883,15.474989092173873,21.095212532397547,67.47564310431025,24.261864807909017,22.165712946006742,19.473016257067446
66,660.0,15.107338418299637,15.09013075956281,15.07855940670974,15.481176301227,21.104678814776005,67.5141616034942,24.27444310149022,22.175640931406154,19.480467248190187
67,670.0,15.122533478954479,15.104907173085083,15.093101493334451,15.487391272592504,21.1139771535213,67.55196473089352,24.28693289691528,22.1855638466054,19.4879024325208
68,680.0,15.137909922124937,15.119852879017575,15.1078068927464,15.49363410618007,21.12311880759249,67.5897480103342,24.299332581549514,22.195480355353972,19.495321663190385
69,690.0,15.153471814291917,15.134971482292686,15.12267900576156,15.499904876744004,21.132120266184735,67.62676344912022,24.31164272751006,22.20538948273946,19.502723923023584
70,700.0,15.169223361535204,15.150266730442661,15.137721364354755,15.5062035913625,21.140983280133568,67.66367928595108,24.323861490138793,22.215289875583675,19.51010868731117
71,710.0,15.185168938692877,15.165742511111773,15.152937623522087,15.512530311239509,21.149706780733048,67.70000894322035,24.33598807065335,22.225180637360793,19.517475474478232
72,720.0,15.201313103623017,15.181402861125953,15.168331585333636,15.518885169494755,21.158278828154632,67.73605807206062,24.34801906767987,22.23506064112716,19.524822744913074
73,730.0,15.217660586056333,15.197251960818157,15.183907197010003,15.52526831734268,21.166730500913882,67.77191913419254,24.359956782534855,22.244928594939502,19.53214997007108
74,740.0,15.234216282815478,15.21329415968703,15.199668531039189,15.531679822703776,21.175024976151324,67.8073303139416,24.371799380596194,22.254783941660904,19.53945778358287
75,750.0,15.250985301558497,15.229533963598952,15.215619836232413,15.538119869965762,21.183206416745353,67.84223526346634,24.383544578176355,22.264625360700013,19.546744865902447
76,760.0,15.267972938255001,15.24597605369673,15.231765504790578,15.544588586435854,21.191245108847696,67.87693167876228,24.395192060952247,22.274452234095566,19.55400986604048
77,770.0,15.285184710144966,15.262625288595308,15.248110098292374,15.551086124723302,21.199180572735326,67.91125652860254,24.40674372493092,22.284263231788465,19.56125114945209
78,780.0,15.302626336750269,15.279486704968665,15.26465835253199,15.557612681171305,21.206969944479027,67.94538999165829,24.418197208189564,22.29405788353535,19.568472421184744
79,790.0,15.32030376545565,15.296565539259676,15.28141517698811,15.564168437931666,21.21462881907997,67.97850776391915,24.429552162045827,22.30383542446413,19.575670374199177
80,800.0,15.338223198633887,15.313867242585326,15.298385663059783,15.570753610632636,21.222185227354043,68.01221076438966,24.440807009737735,22.31359479038898,19.582845613963645
81,810.0,15.356391079157621,15.331397438554074,15.315575111141907,15.57736836840574,21.2295716059239,68.04479874452161,24.45196349995577,22.32333499450294,19.589996923052553
82,820.0,15.374814101855591,15.349162012385221,15.33298900803432,15.58401300454753,21.236924080019794,68.07744856592527,24.46302124537563,22.333056130550414,19.597123756484653
83,830.0,15.39349923979938,15.367167059868406,15.350633055441733,15.590687636798844,21.24409615403301,68.10944984556699,24.473978596358627,22.34275633795871,19.60422627846669
84,840.0,15.412453770985236,15.385418910779892,15.36851318971077,15.597392622136658,21.251202798294454,68.14128792356526,24.484836617315906,22.352435702950718,19.61130462706365
85,850.0,15.431685244618052,15.403924178665717,15.38663556826341,15.604128136885754,21.258162239330513,68.17278372886396,24.4955955174813,22.362093990763192,19.618356692419493
86,860.0,15.451201575512549,15.422689703191171,15.405006586188563,15.610894474916336,21.265091244044214,68.20393405335558,24.50625402226106,22.371728985119006,19.625384238264992
87,870.0,15.47101095183582,15.44172262397037,15.42363290225942,15.617691979388653,21.271814438522647,68.23465384633815,24.51681388009602,22.381341532925862,19.632384857704533
88,880.0,15.491121972311477,15.461030376447711,15.442521438348669,15.62452076889924,21.278432119576635,68.26508660033274,24.527273917689563,22.390930308317817,19.639360842297314
89,890.0,15.511543558661499,15.480620703980977,15.461679392339276,15.631381246247035,21.285013857926323,68.29514487780327,24.537633734963638,22.400494906638514,19.646309710055323
90,900.0,15.53228507543356,15.500501646901988,15.481114275072551,15.638273721949894,21.291506327561716,68.32487908254177,24.547895214950515,22.410034940939703,19.653232243621982
91,910.0,15.553356239792157,15.52068162220546,15.500833883123088,15.64519849029725,21.297832605857586,68.35430393446974,24.55805752720198,22.419550015623123,19.660127413289587
92,920.0,15.574767256260067,15.541169377772121,15.520846361700688,15.65215587664825,21.304079621552674,68.38341869790307,24.5681212770448,22.429038681248496,19.666996051403828
93,930.0,15.596528778580264,15.561974055425269,15.54116017862799,15.659146155548203,21.31028053812981,68.41219580783778,24.578086984511597,22.438501394935955,19.67383723544837
94,940.0,15.618651900574006,15.583105201083178,15.561784159037515,15.666169744005611,21.316344893725763,68.44061638213694,24.587954478346536,22.447937303460257,19.680651070924817
95,950.0,15.641148355001551,15.604572752116036,15.582727555678929,15.67322699584654,21.32232275723388,68.46873995272904,24.59772441084295,22.457345882501706,19.687436892644424
96,960.0,15.664030253325809,15.626387116587672,15.603999951706863,15.680318236212317,21.328245240009363,68.49656008521536,24.607396785861823,22.466726714143807,19.69419517198421
97,970.0,15.687310421849775,15.648559117683666,15.625611387789567,15.687443803582507,21.334069064150153,68.52405496885986,24.616972770812634,22.476079634367615,19.700925699715544
98,980.0,15.711002249815735,15.671100219583955,15.647572375707476,15.694604061487478,21.339781656167947,68.55121160976196,24.626452541744065,22.485403630730737,19.70762752881191
99,990.0,15.7351197761401,15.6940222294963,15.669893885123646,15.701799620040747,21.345431838364895,68.57809536860134,24.63583662299992,22.49469867814337,19.71430155296043
100,1000.0,,,,,,,,,
