,temperature,A1--Cu--fcc a=3.8563,A3'--alpha-La--double-hcp a=2.7301,A3--Mg--hcp a=2.7335,A3--Mg--hcp a=3.3911,A4--C--dc a=5.4558,mp-1094075 a=5.8113,mp-1198724 a=7.8310,mp-568348 a=9.1982,oqmd-24584 a=6.9684
49,490.0,80.13178871810267,80.76656747554219,81.14855701676538,82.07867490079546,89.9941816486219,22.15718356875595,67.76063377024417,58.33877250555722,69.65336599003174
50,500.0,79.59463856654347,80.24305867704221,80.63159251397141,81.88500451559894,90.9950439170064,22.288422768813916,68.15989680781182,58.398669243526506,69.78900651065247
51,510.0,79.05474040759886,79.71695931338158,80.11209594903816,81.69048589372825,92.0062455868221,22.42185448156648,68.56560649898113,58.45978364434369,69.92567860620713
52,520.0,78.51208682498446,79.18826119781077,79.59006216751996,81.49512011974832,93.0269662166555,22.55771721180715,68.97802846496374,58.522111489672305,70.06340932001824
53,530.0,77.96666805217771,78.65695711760486,79.06548431187086,81.29890056753516,94.05697289139582,22.695803642421886,69.39682720740983,58.585660272334515,70.20214720715852
54,540.0,77.4184761304225,78.12303870629773,78.5383536843759,81.10182474659203,95.09623200686993,22.8371792866111,69.82220247058335,58.6504224996833,70.34190808494019
55,550.0,76.86749834055928,77.58649825589197,78.00866236632659,80.90388942811133,96.14489053951523,22.979900508126622,70.25426231305897,58.71639969176521,70.48263751356103
56,560.0,76.31372278058278,77.04732362967418,77.47640012842787,80.70509307918985,97.20162071507606,23.127554693214,70.69270217137718,58.783593637746854,70.6243916266655
57,570.0,75.75713836720536,76.5055056508567,76.94156033762039,80.50542857857533,98.26715910457104,23.272791551387858,71.13762065429923,58.851993799065674,70.76708284377222
58,580.0,75.19773304421823,75.96103552307996,76.40412811136056,80.30489054591199,99.34221044548171,23.42487018036695,71.58882017264564,58.92160913489149,70.91078161637421
59,590.0,74.63549663893865,75.41389733493216,75.8640969845595,80.10347583547836,100.42688502995084,23.585431993893096,72.04686345542964,58.99242361664827,71.05540640861133
60,600.0,74.0704128447103,74.86408570034298,75.32145529016076,79.90118127677776,101.51860770524964,23.744659408974375,72.51094030681038,59.06445973973084,71.20100779342336
61,610.0,73.50246843745273,74.31158373728348,74.776191167096,79.69800028711973,102.61721502966422,23.890861598370932,72.98151188563415,59.13768898589491,71.34753011140664
62,620.0,72.93164793441001,73.75637825834488,74.22829287638483,79.49392738128994,103.72664743418142,24.046334212488652,73.45841291803745,59.21212895752525,71.49497589953414
63,630.0,72.35793870569898,73.19846405070075,73.67774671634709,79.2889570542971,104.84495428548593,24.201050315071495,73.94195183714422,59.28776561407361,71.643363386848
64,640.0,71.78133212075822,72.63782146446839,73.12454587893275,79.08308507860171,105.96841885196211,24.375709384752636,74.43162441599458,59.3646056880083,71.79263351170829
65,650.0,71.20180504814275,72.0744372357786,72.5686698893519,78.87630584936949,107.09684808169692,24.531029729569926,74.92743673058489,59.44264020907051,71.94280801019114
66,660.0,70.61934259640691,71.50830088076535,72.01011337502663,78.66861621436584,108.23858245649036,24.6994615566309,75.4299153660816,59.52187132176996,72.09391089547398
67,670.0,70.03393373075687,70.9393960849325,71.44885747305916,78.46000368605903,109.38594723052299,24.868087628775296,75.93855513608453,59.602296018332076,72.24586689540355
68,680.0,69.44555785206144,70.36771225231702,70.88489250115225,78.25046862710838,110.53985916922666,25.04104743784292,76.45329733044457,59.683903766277645,72.3987153994263
69,690.0,68.8542047006504,69.79323142677141,70.31820302693629,78.04000594436424,111.70188399366906,25.212533022183447,76.97437870847216,59.766705980943826,72.5524294363776
70,700.0,68.25985504627671,69.21594016736431,69.7487760592107,77.8286070079458,112.87185787332588,25.3863441306301,77.5016976614309,59.85068801520324,72.70701495583609
71,710.0,67.66249055076958,68.63582607716205,69.17659685353178,77.61626271998198,114.04930675591231,25.563965595878578,78.0352727294325,59.93585557165016,72.86247635761372
72,720.0,67.06210323232841,68.05287295618902,68.60165372319914,77.40296952290288,115.23216995471678,25.7423382089416,78.5747408057767,60.02220980253483,73.01876048067136
73,730.0,66.45866782012111,67.46706420919372,68.02393093892607,77.18872585028896,116.42429104030276,25.9249742151684,79.12054608797791,60.10972806109676,73.1758680803566
74,740.0,65.85216844070123,66.87838487601944,67.44341257247227,76.97351953365632,117.62000101801556,26.107850532783335,79.67251185675887,60.198430370901185,73.33386265309345
75,750.0,65.24259171514511,66.28682410838383,66.86008341472834,76.75734903234112,118.82521581402449,26.292245767349606,80.23037325734387,60.28829954164832,73.4927064382645
76,760.0,64.62992103575371,65.6923621510674,66.27393182619144,76.54020533574183,120.03514778309089,26.478526900053776,80.79414734367302,60.37934567641425,73.65231588875052
77,770.0,64.01413492742182,65.09498375845635,65.68494147847666,76.32208121311339,121.25538371770159,26.668378624098164,81.36422982916456,60.47154531841941,73.812634043904
78,780.0,63.39522087299143,64.49467736163808,65.09309802243274,76.10297305924183,122.47885998063158,26.860194107131253,81.9402820735299,60.564910162019764,73.97392400645033
79,790.0,62.77316067674882,63.891423247294014,64.49838840309974,75.8828738715938,123.7075580827001,27.04689289967187,82.52227565979481,60.65944998072806,74.13599535907206
80,800.0,62.14793729013237,63.28520573497078,63.9007963318191,75.66177704935978,124.94547103397619,27.24505301755698,83.10995385742068,60.75513936104669,74.29890440294999
81,810.0,61.51953023651369,62.676015099404665,63.30030385431189,75.4396739726458,126.17989951743067,27.439831582321126,83.7036945504009,60.85196417670721,74.46260302241262
82,820.0,60.887928829345256,62.063828860270924,62.69689879200517,75.21656560117002,127.43587512590328,27.6380405586946,84.30341999675909,60.94997698607689,74.62707040188798
83,830.0,60.25311374640982,61.448636335582435,62.0905686888047,74.99243279176699,128.68556093613995,27.837739172941394,84.90878352810235,61.04909931733941,74.79234176061135
84,840.0,59.61506484373344,60.83042009094826,61.48129450239137,74.76728200593868,129.9498424305384,28.037782034738004,85.52003847365677,61.14937520083631,74.95844971151152
85,850.0,58.97377201214067,60.20916366134129,60.86906278975636,74.54109677103932,131.2128812731829,28.24043739526458,86.1371921597853,61.250834426174904,75.12525244693157
86,860.0,58.32920878492618,59.58485424379754,60.25385786871154,74.3138748971783,132.49699625145945,28.445812966292618,86.7598899618344,61.35336884969966,75.29291235703502
87,870.0,57.68137100157952,58.95747636334662,59.63566784189516,74.0856179971099,133.7647071729723,28.6511691562906,87.38856409901042,61.45707716951894,75.46124232088773
88,880.0,57.03023322660051,58.32701321303695,59.01447650920605,73.85630084031267,135.0416055408039,28.858953983878642,88.0228314174261,61.561900906300245,75.63046802116942
89,890.0,56.37578296157428,57.693449374664844,58.39026950255189,73.62592892364897,136.33733370439762,29.067976368880007,88.6625649905749,61.667850067420844,75.80039349695414
90,900.0,55.71800208762226,57.056773775652516,57.76303233248508,73.39449603978574,137.63788466081616,29.278355557527217,89.30809108229546,61.77493709967112,75.97110020255626
91,910.0,55.05688125443262,56.41696812468979,57.13275150335541,73.16199488563686,138.9300004220137,29.490890333536417,89.95913396099186,61.88317097172405,76.14250519252317
92,920.0,54.39239877313276,55.774021844798575,56.49941178084291,72.92841718093352,140.23192084882336,29.705330193405423,90.61579740043878,61.99247057212378,76.31472204094965
93,930.0,53.7245435983624,55.127918234146165,55.86300013874867,72.6937520717302,141.5500644207381,29.92113892565354,91.27801892717365,62.10291952570672,76.48764607246319
94,940.0,53.05330452542832,54.47864322415207,55.22350619359979,72.4580002295833,142.86286530353556,30.13787205018844,91.94567554503435,62.21447312786094,76.66135192781542
95,950.0,52.378657668127886,53.826184695874076,54.580909350763015,72.22115412939512,144.181795112486,30.35654300241085,92.61881227047076,62.3271234426764,76.8357548846872
96,960.0,51.700601927869,53.17053160145076,53.935205403209935,71.98320282806034,145.51465901919065,30.576977349788066,93.29725453391319,62.440877823218244,77.010910099608
97,970.0,51.01912021699014,52.51167554091943,53.286379801425156,71.74413805411355,146.8472032948221,30.798687151581706,93.98116292459859,62.55575905260825,77.18682239279823
98,980.0,50.334198707689126,51.84959102182127,52.63441875287712,71.5039456180839,148.18282460456834,31.02130018038442,94.67044872969582,62.67169428565339,77.36339714930342
99,990.0,49.64583100228162,51.184279511073946,51.97930839037681,71.26265469969542,149.52410262585408,31.24606209672159,95.36513206565594,62.788725986346144,77.54076021129826
100,1000.0,,,,,,,,,
