calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9c3cc88a-b3f6-4cc9-9ba8-bd99fedc3862,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,4.6319790685672375,4.6319790685672375,90.0,90.0,90.0,1e-06,negative,194.456,89.593,89.593,-0.000,-0.000,-0.000,89.593,194.456,89.593,-0.000,-0.000,-0.000,89.593,89.593,194.456,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.207,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.207,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.207
9c3cc88a-b3f6-4cc9-9ba8-bd99fedc3862,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,4.6319790685672375,4.6319790685672375,90.0,90.0,90.0,1e-06,positive,200.048,86.798,86.798,-0.000,0.000,0.000,86.798,200.048,86.798,0.000,0.000,0.000,86.798,86.798,200.048,0.000,0.000,0.000,0.000,0.000,0.000,-1.207,0.000,0.000,0.000,0.000,0.000,0.000,-1.207,0.000,0.000,0.000,0.000,0.000,0.000,-1.207
29f3023c-b1c3-457f-81c4-652bc94088a9,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A2--W--bcc,A2--W--bcc,2.894140935457679,2.894140935457679,2.894140935457679,90.0,90.0,90.0,1e-08,negative,121.860,114.861,114.861,-0.000,0.000,0.000,114.861,121.860,114.861,0.000,-0.000,0.000,114.861,114.861,121.860,-0.000,-0.000,0.000,0.000,-0.000,-0.000,69.903,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.903,0.000,0.000,-0.000,0.000,-0.000,0.000,69.903
29f3023c-b1c3-457f-81c4-652bc94088a9,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A2--W--bcc,A2--W--bcc,2.894140935457679,2.894140935457679,2.894140935457679,90.0,90.0,90.0,1e-08,positive,121.860,114.861,114.861,-0.000,-0.000,-0.000,114.861,121.860,114.861,-0.000,-0.000,-0.000,114.861,114.861,121.860,0.000,-0.000,-0.000,-0.000,0.000,0.000,69.903,0.000,-0.000,0.000,-0.000,0.000,0.000,69.903,-0.000,0.000,0.000,-0.000,-0.000,-0.000,69.903
2fa550d6-362c-4aa8-8c8f-f469f158ee7e,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A2--W--bcc,A2--W--bcc,2.894140935457679,2.894140935457679,2.894140935457679,90.0,90.0,90.0,1e-07,negative,121.860,114.860,114.860,0.000,0.000,0.000,114.860,121.860,114.860,0.000,-0.000,0.000,114.860,114.860,121.860,-0.000,-0.000,0.000,0.000,-0.000,-0.000,69.903,0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.903,0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.903
2fa550d6-362c-4aa8-8c8f-f469f158ee7e,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A2--W--bcc,A2--W--bcc,2.894140935457679,2.894140935457679,2.894140935457679,90.0,90.0,90.0,1e-07,positive,121.861,114.861,114.861,-0.000,0.000,-0.000,114.861,121.861,114.861,-0.000,-0.000,-0.000,114.861,114.861,121.861,-0.000,0.000,-0.000,-0.000,0.000,0.000,69.903,-0.000,-0.000,0.000,-0.000,0.000,-0.000,69.903,-0.000,0.000,0.000,-0.000,0.000,-0.000,69.903
890fa842-a938-4638-b118-3952ccd798f3,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A2--W--bcc,A2--W--bcc,2.894140935457679,2.894140935457679,2.894140935457679,90.0,90.0,90.0,1e-06,negative,121.858,114.860,114.860,0.000,0.000,0.000,114.860,121.858,114.860,0.000,0.000,0.000,114.860,114.860,121.858,-0.000,0.000,0.000,0.000,-0.000,-0.000,69.903,-0.000,0.000,-0.000,0.000,-0.000,-0.000,69.903,0.000,-0.000,-0.000,0.000,0.000,0.000,69.903
890fa842-a938-4638-b118-3952ccd798f3,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A2--W--bcc,A2--W--bcc,2.894140935457679,2.894140935457679,2.894140935457679,90.0,90.0,90.0,1e-06,positive,121.863,114.861,114.861,0.000,0.000,-0.000,114.861,121.863,114.861,0.000,0.000,-0.000,114.861,114.861,121.863,0.000,-0.000,-0.000,-0.000,0.000,0.000,69.903,0.000,-0.000,0.000,-0.000,0.000,0.000,69.903,-0.000,0.000,0.000,-0.000,-0.000,-0.000,69.903
3effae2d-d14a-405e-adb5-858dc4382d3e,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.570736051220196,2.570736051220196,8.413716142474371,90.0,90.0,119.99999999999999,1e-08,negative,236.650,107.842,91.584,0.000,0.000,-0.000,107.842,236.650,91.584,0.000,0.000,-0.000,91.584,91.584,281.668,-0.000,0.000,-0.000,0.000,0.000,0.000,48.152,0.000,-0.000,0.000,0.000,0.000,0.000,48.152,-0.000,0.000,0.000,0.000,-0.000,0.000,41.389
3effae2d-d14a-405e-adb5-858dc4382d3e,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.570736051220196,2.570736051220196,8.413716142474371,90.0,90.0,119.99999999999999,1e-08,positive,213.635,130.857,91.584,-0.000,-0.000,0.000,130.857,213.635,91.584,-0.000,-0.000,0.000,91.584,91.584,281.668,0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.152,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.152,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.389
873e51e9-fa1c-4d90-abee-34d331988481,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.570736051220196,2.570736051220196,8.413716142474371,90.0,90.0,119.99999999999999,1e-07,negative,213.635,130.857,91.584,0.000,0.000,-0.000,107.842,236.650,91.584,-0.000,0.000,-0.000,91.584,91.584,281.668,0.000,0.000,-0.000,0.000,0.000,0.000,48.152,0.000,-0.000,0.000,0.000,0.000,-0.000,48.152,-0.000,0.000,0.000,0.000,0.000,0.000,41.389
873e51e9-fa1c-4d90-abee-34d331988481,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.570736051220196,2.570736051220196,8.413716142474371,90.0,90.0,119.99999999999999,1e-07,positive,236.649,107.842,91.584,-0.000,-0.000,0.000,107.842,236.649,91.584,-0.000,-0.000,0.000,91.584,91.584,281.668,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.152,-0.000,0.000,-0.000,-0.000,-0.000,0.000,48.152,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.389
e8ca8139-86cc-4e2e-8669-2077a23cbaac,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.570736051220196,2.570736051220196,8.413716142474371,90.0,90.0,119.99999999999999,1e-06,negative,213.636,130.857,91.584,-0.000,-0.000,-0.000,107.843,236.651,91.584,0.000,0.000,-0.000,91.584,91.584,281.669,0.000,0.000,-0.000,0.000,0.000,0.000,48.152,0.000,-0.000,0.000,0.000,0.000,0.000,48.152,-0.000,0.000,0.000,0.000,0.000,0.000,41.389
e8ca8139-86cc-4e2e-8669-2077a23cbaac,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.570736051220196,2.570736051220196,8.413716142474371,90.0,90.0,119.99999999999999,1e-06,positive,236.649,107.842,91.584,-0.000,-0.000,0.000,130.857,213.634,91.584,0.000,-0.000,0.000,91.584,91.584,281.667,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.152,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.152,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.389
c26cf5d4-6e8a-4729-b9bc-f02c3c5faa8b,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647264511738,2.5683647264511738,4.211016152072259,90.0,90.0,119.99999999999999,1e-08,negative,238.985,108.588,96.033,-0.000,-0.000,-0.000,136.440,211.133,96.033,-0.000,-0.000,-0.000,96.033,96.033,309.816,0.000,0.000,-0.000,0.000,-0.000,0.000,52.655,-0.000,-0.000,0.000,0.000,0.000,-0.000,52.655,-0.000,0.000,-0.000,0.000,-0.000,-0.000,37.347
c26cf5d4-6e8a-4729-b9bc-f02c3c5faa8b,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647264511738,2.5683647264511738,4.211016152072259,90.0,90.0,119.99999999999999,1e-08,positive,211.133,136.440,96.033,0.000,-0.000,0.000,136.440,211.133,96.033,0.000,-0.000,0.000,96.033,96.033,309.816,0.000,0.000,0.000,-0.000,0.000,-0.000,52.655,0.000,0.000,-0.000,0.000,-0.000,0.000,52.655,0.000,-0.000,0.000,-0.000,0.000,0.000,37.347
30b39baf-1c28-483e-87b8-b1414704ea1f,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647264511738,2.5683647264511738,4.211016152072259,90.0,90.0,119.99999999999999,1e-07,negative,238.985,108.588,96.033,-0.000,-0.000,-0.000,108.588,238.985,96.033,-0.000,-0.000,-0.000,96.033,96.033,309.816,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.655,-0.000,-0.000,0.000,0.000,0.000,0.000,52.655,-0.000,0.000,0.000,0.000,-0.000,-0.000,65.199
30b39baf-1c28-483e-87b8-b1414704ea1f,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647264511738,2.5683647264511738,4.211016152072259,90.0,90.0,119.99999999999999,1e-07,positive,238.985,108.588,96.033,0.000,0.000,0.000,136.440,211.133,96.033,0.000,0.000,0.000,96.033,96.033,309.816,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.655,0.000,0.000,-0.000,-0.000,-0.000,0.000,52.655,0.000,-0.000,-0.000,-0.000,0.000,0.000,65.199
0d9e0a12-ecf1-4c71-b8b8-6714ea696fa1,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647264511738,2.5683647264511738,4.211016152072259,90.0,90.0,119.99999999999999,1e-06,negative,238.986,108.588,96.033,-0.000,-0.000,-0.000,136.440,211.134,96.033,-0.000,0.000,-0.000,96.033,96.033,309.817,-0.000,0.000,-0.000,0.000,0.000,0.000,52.655,-0.000,-0.000,0.000,0.000,0.000,-0.000,52.655,-0.000,0.000,0.000,-0.000,-0.000,-0.000,37.347
0d9e0a12-ecf1-4c71-b8b8-6714ea696fa1,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647264511738,2.5683647264511738,4.211016152072259,90.0,90.0,119.99999999999999,1e-06,positive,211.132,136.440,96.033,0.000,0.000,0.000,108.588,238.984,96.033,0.000,0.000,0.000,96.033,96.033,309.815,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.655,0.000,0.000,-0.000,-0.000,-0.000,0.000,52.655,0.000,-0.000,-0.000,0.000,0.000,0.000,37.347
f37929da-dada-4b1f-8f4e-e32e0c8f5f2f,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A4--C--dc,A4--C--dc,5.408035710385381,5.408035710385381,5.408035710385381,90.0,90.0,90.0,1e-08,negative,11.415,25.957,25.957,-0.000,-0.000,-0.000,25.957,11.415,25.957,-0.000,-0.000,-0.000,25.957,25.957,11.415,-0.000,-0.000,-0.000,0.000,-0.000,0.000,12.939,-0.000,0.000,0.000,0.000,0.000,0.000,12.939,0.000,0.000,0.000,0.000,0.000,0.000,12.939
f37929da-dada-4b1f-8f4e-e32e0c8f5f2f,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A4--C--dc,A4--C--dc,5.408035710385381,5.408035710385381,5.408035710385381,90.0,90.0,90.0,1e-08,positive,11.415,25.957,25.957,0.000,0.000,0.000,25.957,11.415,25.957,0.000,0.000,0.000,25.957,25.957,11.415,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.939,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.939,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.939
d4e1ed13-202d-4f18-a06d-505b6692c973,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A4--C--dc,A4--C--dc,5.408035710385381,5.408035710385381,5.408035710385381,90.0,90.0,90.0,1e-07,negative,11.415,25.957,25.957,-0.000,-0.000,-0.000,25.957,11.415,25.957,-0.000,-0.000,0.000,25.957,25.957,11.415,-0.000,-0.000,-0.000,0.000,-0.000,0.000,12.939,0.000,0.000,-0.000,0.000,0.000,-0.000,12.939,0.000,-0.000,0.000,0.000,-0.000,0.000,12.939
d4e1ed13-202d-4f18-a06d-505b6692c973,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A4--C--dc,A4--C--dc,5.408035710385381,5.408035710385381,5.408035710385381,90.0,90.0,90.0,1e-07,positive,11.415,25.957,25.957,0.000,0.000,-0.000,25.957,11.415,25.957,0.000,0.000,0.000,25.957,25.957,11.415,0.000,0.000,-0.000,-0.000,0.000,-0.000,12.939,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.939,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.939
8c057861-e5a4-4df1-8760-4be87cec308b,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A4--C--dc,A4--C--dc,5.408035710385381,5.408035710385381,5.408035710385381,90.0,90.0,90.0,1e-06,negative,11.415,25.957,25.957,-0.000,-0.000,-0.000,25.957,11.415,25.957,-0.000,-0.000,0.000,25.957,25.957,11.415,-0.000,-0.000,-0.000,0.000,-0.000,0.000,12.939,0.000,0.000,-0.000,0.000,0.000,0.000,12.939,0.000,-0.000,0.000,0.000,0.000,0.000,12.939
8c057861-e5a4-4df1-8760-4be87cec308b,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A4--C--dc,A4--C--dc,5.408035710385381,5.408035710385381,5.408035710385381,90.0,90.0,90.0,1e-06,positive,11.415,25.957,25.957,0.000,0.000,0.000,25.957,11.415,25.957,0.000,0.000,0.000,25.957,25.957,11.415,0.000,0.000,-0.000,-0.000,0.000,-0.000,12.939,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.939,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.939
fb7af88a-5b25-4465-b6b8-0e5bc02d4845,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.498517322267911,4.498517322267911,2.4403468777441297,90.0,90.0,90.0,1e-08,negative,141.724,-15.573,33.878,0.000,-0.000,0.000,-15.573,141.724,33.878,-0.000,0.000,0.000,33.878,33.878,245.999,0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.868,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.868,0.000,0.000,-0.000,-0.000,-0.000,0.000,-61.875
