key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
261c1297-04e5-41fb-b870-263b4b2e09fa,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.422719162970999,-3.422719162970999,3.6390298458341106,3.6390298458341106,3.6390298458341106,90.0,90.0,90.0
7db3e553-4a73-429b-a63e-455e6790a8f0,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.422719162970999,-3.422719162970999,3.6390298458341768,3.6390298458341768,3.6390298458341768,90.0,90.0,90.0
2be29886-f068-4a70-bd00-2a3a134a7f63,A1--Cu--fcc,oqmd-594519,box,False,-3.4227191629704996,-3.4227191629704996,3.6390298454960104,3.6390298454960104,3.6390298454960104,90.0,90.0,90.0
243b68df-e58f-4419-99b1-f8633dadb6e9,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.4227191629702496,-3.4227191629702496,3.639029845834607,3.639029845834607,3.639029845834607,90.0,90.0,90.0
4232e0cf-d398-439d-989b-aa16c6d1fd90,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.4227191629702496,-3.4227191629702496,3.639029845834607,3.639029845834607,3.639029845834607,90.0,90.0,90.0
819cda4d-b33f-45a0-97bd-739de0292b5a,A1--Cu--fcc,mp-30,dynamic,False,-3.4227191629702496,-3.4227191629702496,3.639029845840227,3.639029845840227,3.639029845840227,90.0,90.0,90.0
5d2e7755-e49a-408c-ba54-b3624655e3c6,A1--Cu--fcc,oqmd-594520,static,False,-3.4227191629699996,-3.4227191629699996,3.6390298458403003,3.6390298458403003,3.6390298458403003,90.0,90.0,90.0
fb387001-8269-4792-9556-7289418a533e,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.4227191629697495,-3.4227191629697495,3.639029845834784,3.639029845834784,3.639029845834784,90.0,90.0,90.0
d55eaf27-1802-49a8-9e9a-571628787c9f,A1--Cu--fcc,oqmd-594301,box,False,-3.4227191629669997,-3.4227191629669997,3.63902984560973,3.63902984560973,3.63902984560973,90.0,90.0,90.0
fd8a35fc-664d-4cd1-9f5e-d66c8c779092,A1--Cu--fcc,oqmd-594518,static,False,-3.4227191629669997,-3.4227191629669997,3.6390298458222756,3.6390298458222756,3.6390298458222756,90.0,90.0,90.0
ebb27972-371c-40f6-95b9-0a33845f783f,A1--Cu--fcc,oqmd-594517,static,False,-3.4227191629669997,-3.4227191629669997,3.6390298458222756,3.6390298458222756,3.6390298458222756,90.0,90.0,90.0
c847c7ee-2b27-498f-bf6b-f1d6ecce9ce8,A1--Cu--fcc,oqmd-593869,static,False,-3.4227191629669997,-3.4227191629669997,3.6390298458222756,3.6390298458222756,3.6390298458222756,90.0,90.0,90.0
f0bfa5b0-5654-4e34-8d01-90207fbf0127,A1--Cu--fcc,oqmd-635950,static,False,-3.4227191629669997,-3.4227191629669997,3.6390298458222756,3.6390298458222756,3.6390298458222756,90.0,90.0,90.0
9fbcb639-dc08-43ab-aa80-0c22da76642a,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.4227191629669997,-3.4227191629669997,3.639029845822275,3.639029845822275,3.639029845822275,90.0,90.0,90.0
8fca22c0-81bc-48c1-85ef-2544dbe846b4,A1--Cu--fcc,oqmd-598513,static,False,-3.4227191629669997,-3.4227191629669997,3.6390298458222756,3.6390298458222756,3.6390298458222756,90.0,90.0,90.0
835334fa-167d-4e1a-b089-61c0924d7787,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.4227191629669997,-3.4227191629669997,3.6390298458222765,3.6390298458222765,3.6390298458222765,90.0,90.0,90.0
c5c265ca-0658-449f-9401-d5b89556d5b9,A1--Cu--fcc,oqmd-594302,static,False,-3.4227191629669997,-3.4227191629669997,3.639029845822277,3.639029845822277,3.639029845822277,90.0,90.0,90.0
4fe2f21f-a4ce-4d13-91ef-a5cada3599ca,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.4227191629669997,-3.4227191629669997,3.639029845822274,3.639029845822274,3.639029845822274,90.0,90.0,90.0
4df98c73-c386-4747-b920-ac270b291cab,mp-1059259,mp-1059259,dynamic,True,-3.4227191629667497,-3.4227191629667497,3.6390298458366725,3.6390298458366725,3.6390298458366725,90.0,90.0,90.0
d7e1f55c-ad2a-48dc-8bba-ca1d68f0b2e6,oqmd-1214609,oqmd-1214609,dynamic,True,-3.4227191629664997,-3.4227191629664997,3.6390298458222783,3.6390298458222783,3.6390298458222783,90.0,90.0,90.0
6aa6069e-e58d-4b2b-b9e4-444b3d115253,oqmd-1214609,oqmd-1214609,static,True,-3.422719162966099,-3.422719162966099,3.6390298458222774,3.6390298458222774,3.6390298458222774,90.0,90.0,90.0
ab5e2004-60ea-443f-b4b9-8e3f0673b733,A1--Cu--fcc,oqmd-1214520,box,False,-3.422719162965249,-3.422719162965249,3.639029845573997,3.639029845573997,3.639029845573997,90.0,90.0,90.0
e6e584c8-fd8e-4d4a-b942-d6ddc7346648,A1--Cu--fcc,oqmd-594302,box,False,-3.422719162965249,-3.422719162965249,3.6390298455935763,3.6390298455935763,3.6390298455935763,90.0,90.0,90.0
7174da0b-b6d7-447f-bcc7-1cfee7e06952,oqmd-1214609,oqmd-1214609,box,True,-3.4227191629646994,-3.4227191629646994,3.639029845772624,3.639029845772624,3.639029845772624,90.0,90.0,90.0
7b7df812-be83-4113-8c66-30795917a94a,A6--In--bct,oqmd-1215678,box,True,-3.4227191629642992,-3.4227191629642992,3.6390298458222463,3.6390298458222463,3.6390298458222463,90.0,90.0,90.0
de1108af-4ebe-4d3c-9bef-b2b9d4a5bbb8,A6--In--bct,A6--In--bct,box,True,-3.4227191629642992,-3.4227191629642992,3.63902984582227,3.63902984582227,3.63902984582227,90.0,90.0,90.0
22b22724-6045-4026-8a3c-eed6a2ce053e,A6--In--bct,A6--In--bct,static,True,-3.4227191629642495,-3.4227191629642495,3.6390298458222734,3.6390298458222734,3.6390298458222734,90.0,90.0,90.0
4dc2a7f9-17e7-4e54-a29e-12b337ed5d26,A6--In--bct,oqmd-1215678,static,True,-3.4227191629642495,-3.4227191629642495,3.6390298458222765,3.6390298458222765,3.6390298458222765,90.0,90.0,90.0
8dd4a20a-2bf4-4a36-8a99-fefcc4e4b1c4,A6--In--bct,A6--In--bct,dynamic,True,-3.4227191629641993,-3.4227191629641993,3.6390298458222756,3.6390298458222756,3.6390298458222756,90.0,90.0,90.0
3aae9191-f5f5-4cff-b8ad-6b6ba93e254c,A6--In--bct,oqmd-1215678,dynamic,True,-3.4227191629641993,-3.4227191629641993,3.639029845822275,3.639029845822275,3.639029845822275,90.0,90.0,90.0
c0f491d2-c77f-4ece-a1ce-560816b0dedd,A1--Cu--fcc,oqmd-594520,box,False,-3.4227191629634994,-3.4227191629634994,3.639029845633903,3.639029845633903,3.639029845633903,90.0,90.0,90.0
80bcf03a-4419-41e5-846e-164794c7763a,A1--Cu--fcc,oqmd-598513,box,False,-3.4227191629582494,-3.4227191629582494,3.639029845636357,3.639029845636357,3.639029845636357,90.0,90.0,90.0
f3beda54-2067-4838-a4a4-8759b494fb51,A1--Cu--fcc,oqmd-593869,box,False,-3.4227191629582494,-3.4227191629582494,3.639029845636357,3.639029845636357,3.639029845636357,90.0,90.0,90.0
cafe123a-562d-4ba0-8933-e2d3ee2d64ed,A1--Cu--fcc,oqmd-592441,box,False,-3.422719162958,-3.422719162958,3.639029845614107,3.639029845614107,3.639029845614107,90.0,90.0,90.0
943c9b61-29ec-42ac-af9d-89756ec0702f,A1--Cu--fcc,oqmd-635950,box,False,-3.4227191629562492,-3.4227191629562492,3.6390298457017938,3.6390298457017938,3.6390298457017938,90.0,90.0,90.0
85b2a367-ba2a-49ae-9160-bbafac20f86a,oqmd-1215767,oqmd-1215767,static,True,-3.4227191612851664,-3.4227191612851664,3.639030271391347,3.639030271391347,3.639030271391347,90.0,90.0,90.0
b159b78a-3572-4497-bbc0-edec0c158b16,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.4187902613604995,-3.4187902613604995,2.570736052625337,2.570736052625337,8.41371609632327,90.0,90.0,119.99999999999999
96232130-321d-4887-b853-e58d50761678,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.4187902613595,-3.4187902613595,2.5707360467141234,2.5707360467141234,8.41371614501798,90.0,90.0,119.99999999999999
15a94e24-d533-4005-b425-39e82408ba6d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.41879026135925,-3.41879026135925,2.570736046069576,2.5707360460695754,8.4137161391602,90.0,90.0,120.00000000000001
2d90584c-dcb9-4e96-9763-fb33f6608e4c,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.4187902613589998,-3.4187902613589998,2.570736016452252,2.570736016452252,8.41371613100808,90.0,90.0,119.99999999999999
9583a45e-1e28-40d1-a40d-af525d70bff9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.4187902613587493,-3.4187902613587493,2.5707360683723626,2.5707360683723626,8.41371613529698,90.0,90.0,119.99999999999999
b0d1f635-f6ca-499a-bf8f-1be51b98549d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.4187902613577497,-3.4187902613577497,2.5707360512201958,2.5707360512201958,8.413716142474371,90.0,90.0,119.99999999999999
bc3b10d3-6a95-4183-bcad-fcf04350e5c1,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.4187902613574996,-3.4187902613574996,2.570735999691421,2.5707359996914207,8.41371613080549,90.0,90.0,119.99999999999999
a724bcf7-aad5-4bde-924a-01a81fcc8e95,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.4187902613552494,-3.4187902613552494,2.570736046003194,2.570736046003194,8.413716139067601,90.0,90.0,120.00000000000001
ce1296e1-7773-4b65-9ac5-62a0dd991721,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.418790261317749,-3.418790261317749,2.5707360459658553,2.570736045965855,8.41371613835377,90.0,90.0,120.00000000000001
ceb707a6-a25d-4078-baf0-e1ab635d76ab,oqmd-1216034,oqmd-1216034,static,False,-3.417490778996666,-3.417490778996666,2.5699432771180843,2.5699432771180843,18.937147994857327,90.0,90.0,119.99999999999999
74d25408-e5de-4fc0-b8ea-6289a1bdd7eb,oqmd-1216034,oqmd-1216034,dynamic,False,-3.4174907786823328,-3.4174907786823328,2.56994319391002,2.56994319391002,18.93715631930346,90.0,90.0,119.99999999999999
a08a5a21-4678-416b-bf2c-c65af6aa8c3b,oqmd-1216034,oqmd-1216034,box,False,-3.4174863620099996,-3.4174863620099996,2.5699590529712912,2.569959052971291,18.93642170088444,90.0,90.0,120.00000000000001
d5f9f891-27db-4592-b2d8-c6dc0015ff7c,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.4156779127415,-3.4156779127415,2.568836552263506,2.568836552263506,42.10201003228004,90.0,90.0,119.99999999999999
2fc04c8d-c5f4-4ca7-94c6-1feafb3b1d49,oqmd-1215232,oqmd-1215232,dynamic,True,-3.4149034144382493,-3.4149034144382493,2.5683647257151896,2.5683647257151896,4.211016153172761,90.0,90.0,119.99999999999999
186e3c0e-8a11-4bc4-a130-bb9d556b2c8f,oqmd-1215232,oqmd-1215232,static,True,-3.4149034144299995,-3.4149034144299995,2.5683649085648783,2.568364908564878,4.211016153804581,90.0,90.0,119.99999999999999
a50df851-8cc7-4a7e-b975-015b99dc73f5,A3--Mg--hcp,mp-989782,box,False,-3.4149034144259494,-3.4149034144259494,2.5683647263931793,2.568364726393179,4.21101615219701,90.0,90.0,120.00000000000001
d2d6a76c-006a-41a9-b486-a6abe9416300,A3--Mg--hcp,oqmd-1215321,box,False,-3.4149034144251997,-3.4149034144251997,2.5683647262982587,2.5683647262982587,4.211016151854451,90.0,90.0,120.00000000000001
749a0f31-da7c-4bdc-8b26-066e45305d13,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.4149034144203996,-3.4149034144203996,2.56836472648121,2.56836472648121,4.21101615225841,90.0,90.0,120.00000000000001
fcd50bd2-a936-4c55-88bb-21c1f3f30c01,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.4149034144174992,-3.4149034144174992,2.5683647264511738,2.5683647264511738,4.211016152072259,90.0,90.0,119.99999999999999
fec7eead-581a-441f-9869-36dfb7eeaeac,A3--Mg--hcp,mp-989782,static,False,-3.4149034144174992,-3.4149034144174992,2.5683647264511604,2.5683647264511604,4.211016152072256,90.0,90.0,119.99999999999999
63374383-bef6-425c-b7b6-ea4b3ff1c81a,oqmd-1215054,oqmd-1215054,dynamic,True,-3.4149034033329997,-3.4149034033329997,2.568364731194835,2.568364731194835,4.21101614712438,90.0,90.0,119.99999999999999
32fb0859-25f0-4446-8f49-0cb3b9f16905,oqmd-1215232,oqmd-1215232,box,False,-3.4146028950494998,-3.4146028950494998,2.5561348723744004,4.47120071155161,4.210268710475471,90.0,90.0,90.0
117dd570-d32f-45eb-8117-df2adbd09cc6,A6--In--bct,mp-1010136,dynamic,False,-3.3815252669025493,-3.3815252669025493,2.9428207811994653,2.9428207811994653,2.77399693050886,90.0,90.0,90.0
02df379f-eba6-47b8-b5a0-98944fd07f99,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.3815252669015,-3.3815252669015,2.942821004170524,2.942821004170524,2.7739963701187507,90.0,90.0,90.0
5ddf4ab4-20bc-4b0c-a86b-add95d23bfcf,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3815252668974995,-3.3815252668974995,2.9428208782227054,2.9428208782227054,2.773996687451527,90.0,90.0,90.0
76d2c8b6-e7df-442e-80cf-be9d4bdea8c5,A6--In--bct,mp-1010136,static,False,-3.3815252668936497,-3.3815252668936497,2.9428208782227028,2.9428208782227028,2.773996687451533,90.0,90.0,90.0
b475bb74-217b-4384-b4b2-43994a417107,A6--In--bct,mp-1010136,box,False,-3.3815252668935996,-3.3815252668935996,2.942820878222705,2.942820878222705,2.77399668745154,90.0,90.0,90.0
e1839f95-e283-489e-bd55-989f20c459ff,oqmd-1215856,oqmd-1215856,static,True,-3.381306982181666,-3.381306982181666,2.8941410304387585,2.8941410304387585,2.8941410304387585,90.0,90.0,90.0
48c0bafd-1ef9-40a2-8750-d1a0e58a4b76,A2--W--bcc,oqmd-637373,static,False,-3.3813069821813495,-3.3813069821813495,2.894140935341811,2.894140935341811,2.894140935341811,90.0,90.0,90.0
4524de3f-c44f-43d6-9611-114c0a1ded53,oqmd-1215856,oqmd-1215856,dynamic,True,-3.381306982181166,-3.381306982181166,2.894140959678609,2.894140959678609,2.894140959678609,90.0,90.0,90.0
56d601b6-10f6-41b3-afc9-a47d6b707e73,A2--W--bcc,mp-998890,dynamic,False,-3.3813069821810497,-3.3813069821810497,2.89414093534138,2.89414093534138,2.89414093534138,90.0,90.0,90.0
c88ef9d5-345f-40eb-bfd4-5ba2888d4927,A2--W--bcc,oqmd-1215143,static,False,-3.3813069821781996,-3.3813069821781996,2.8941409354381604,2.8941409354381604,2.8941409354381604,90.0,90.0,90.0
8d1a8da2-b572-4cd1-84fa-e650b2175486,A2--W--bcc,oqmd-637373,box,False,-3.38130698217635,-3.38130698217635,2.894140935618614,2.894140935618614,2.894140935618614,90.0,90.0,90.0
0e1d0718-7d5a-4ee4-be06-f77979ee1452,A2--W--bcc,A2--W--bcc,box,False,-3.3813069821731996,-3.3813069821731996,2.89414093545784,2.89414093545784,2.89414093545784,90.0,90.0,90.0
d16513b3-51d7-4695-9bde-a97d30864a59,A2--W--bcc,mp-998890,box,False,-3.3813069821726494,-3.3813069821726494,2.894140935565487,2.894140935565487,2.894140935565487,90.0,90.0,90.0
75a6c566-818c-4128-8e5d-4e888c6724cd,A2--W--bcc,A2--W--bcc,static,False,-3.3813069821724495,-3.3813069821724495,2.894140935457679,2.894140935457679,2.894140935457679,90.0,90.0,90.0
40459977-a38c-4f70-9d7b-4a8f34624b17,A2--W--bcc,oqmd-637373,dynamic,False,-3.3813069821719495,-3.3813069821719495,2.8941409354576777,2.8941409354576777,2.8941409354576777,90.0,90.0,90.0
d7cda42a-438e-4557-92a7-d2ac1f687a33,A2--W--bcc,oqmd-1215143,dynamic,False,-3.38130698217145,-3.38130698217145,2.8941409354576777,2.8941409354576777,2.8941409354576777,90.0,90.0,90.0
66baaae2-5c04-4ba1-8d2e-ef8e938ffc65,A2--W--bcc,A2--W--bcc,dynamic,False,-3.3813069821713997,-3.3813069821713997,2.894140935457678,2.894140935457678,2.894140935457678,90.0,90.0,90.0
3abf2dbc-efa8-4b78-abed-5f7c507ae4b2,A2--W--bcc,mp-998890,static,False,-3.3813069821712496,-3.3813069821712496,2.8941409354576764,2.8941409354576764,2.8941409354576764,90.0,90.0,90.0
4298708f-0cae-472b-b7cd-e927448082d4,A2--W--bcc,oqmd-1215143,box,False,-3.3813069821680997,-3.3813069821680997,2.8941409355788097,2.8941409355788097,2.8941409355788097,90.0,90.0,90.0
e2be4c72-3390-4e81-8289-f705dfad6334,oqmd-1215856,oqmd-1215856,box,True,-3.381306973548666,-3.381306973548666,2.894140935720271,2.894140935720271,2.894140935720271,90.0,90.0,90.0
e0bd8392-becd-489d-808a-0f26c6d69ec3,oqmd-1214876,oqmd-1214876,static,False,-3.3778234477734492,-3.3778234477734492,6.266814644333434,6.266814644333434,6.266814644333434,90.0,90.0,90.0
c1ae36e7-0484-431e-9b98-e149d071dd0e,oqmd-1214876,oqmd-1214876,dynamic,False,-3.3778234284545494,-3.3778234284545494,6.266806387177643,6.266806387177643,6.266806387177643,90.0,90.0,90.0
d5f606fe-420e-44f9-b319-41081a8eb415,oqmd-1214876,oqmd-1214876,box,False,-3.3771720492972994,-3.3771720492972994,6.2644140032417255,6.2644140032417255,6.2644140032417255,90.0,90.0,90.0
1d9e12ca-f536-4e10-865d-3ecde6ba9c8c,A15--beta-W,oqmd-1214965,dynamic,True,-3.368999628753499,-3.368999628753499,6.6364778060183305,6.6364778060183305,7.797201828000967,90.0,90.0,119.99999999999999
c53575e8-8d63-457e-a2ab-90f60e869adc,A15--beta-W,A15--beta-W,dynamic,False,-3.3686790556408748,-3.3686790556408748,4.631979068567237,4.631979068567237,4.631979068567237,90.0,90.0,90.0
afef5903-1c92-44df-9d4c-151a9457c61b,A15--beta-W,A15--beta-W,static,False,-3.3686790556403743,-3.3686790556403743,4.631979068567237,4.631979068567237,4.631979068567237,90.0,90.0,90.0
4dd180f0-d059-4695-b73a-55ef4191de52,A15--beta-W,A15--beta-W,box,False,-3.36867905564025,-3.36867905564025,4.631979068567234,4.631979068567234,4.631979068567234,90.0,90.0,90.0
8963b873-65cf-4dd8-a3dd-14daa9672756,A15--beta-W,oqmd-1214965,static,False,-3.3686790556322492,-3.3686790556322492,4.631979048294337,4.631979048294337,4.631979048294337,90.0,90.0,90.0
27fe9089-b10d-443c-ba33-083552a9507e,A15--beta-W,oqmd-1214965,box,False,-3.3686790555352495,-3.3686790555352495,4.631979068695794,4.631979068695794,4.631979068695794,90.0,90.0,90.0
65b06b2f-e86b-4acc-a3a8-97707604f469,oqmd-1214787,oqmd-1214787,dynamic,False,-3.35896071138362,-3.35896071138362,8.938171261321973,8.938171261321973,8.938171261321973,90.0,90.0,90.0
1063dc8d-bc0a-476d-9dd9-15194068dbe1,oqmd-1214787,oqmd-1214787,box,False,-3.353566136356241,-3.353566136356241,8.949128054576926,8.949128054576926,8.949128054576926,90.0,90.0,90.0
b9d7d501-0b66-444a-b39f-dff5e3d68642,mp-1120774,mp-1120774,dynamic,False,-3.303072579499333,-3.303072579499333,2.547606403323361,2.547606403323361,24.919059211074437,90.0,90.0,119.99999999999999
e13b4cfe-69c9-4085-a022-7eb69836864b,mp-1120774,mp-1120774,static,False,-3.3030725756866666,-3.3030725756866666,2.547605818873103,2.547605818873103,24.96431522568584,90.0,90.0,119.99999999999999
8eb12c04-8507-4769-a568-c7a9040477b6,mp-1120774,mp-1120774,box,False,-3.3011184797923327,-3.3011184797923327,2.54749448892007,2.54749448892007,24.89254284793418,90.0,90.0,120.00000000000001
9d7006b5-3294-4b12-91ca-c93bb638078e,mp-1059259,mp-1059259,box,False,-3.2326912486924995,-3.2326912486924995,8.18815497322506,2.48084343921431,2.502017939946382,90.0,90.25391293003321,90.0
7b40c337-d16e-41b2-a08d-b83a6482ff4c,oqmd-1215054,oqmd-1215054,box,False,-3.2028054292058745,-3.2028054292058745,4.2327957132469205,8.939585947217461,2.6336976217175003,90.0,90.0,90.0
c1be2906-2f07-4844-9a95-f2e30a7a9ce6,oqmd-1277912,oqmd-1277912,static,False,-3.158804777435446,-3.158804777435446,11.474180747609319,11.474180747609319,11.474180747609319,90.0,90.0,90.0
1fb4cdec-ec96-4264-a904-77f3a9e14ee5,oqmd-1277912,oqmd-1277912,box,False,-3.158145994144464,-3.158145994144464,11.480023921937333,11.480023921937333,11.480023921937333,90.0,90.0,90.0
f5895177-20ea-4a41-a185-5fb4d4a6db08,oqmd-1214698,oqmd-1214698,static,True,-3.1529640564175,-3.1529640564175,2.4805684827492747,2.4805684827492747,8.486538597957331,90.0,90.0,90.0
1862810c-64eb-4d12-b16f-73ebf8fc055a,oqmd-1214698,oqmd-1214698,box,False,-3.1479895175108745,-3.1479895175108745,3.5309834727183502,8.45529357607165,3.5308369571209313,90.0,90.0,90.0
578780d6-1859-40bf-9465-113f034d16ff,A5--beta-Sn,A5--beta-Sn,static,False,-2.978671875675999,-2.978671875675999,4.49851732226791,4.49851732226791,2.44034687774413,90.0,90.0,90.0
0111751a-b8cd-4b40-a006-1da1389abfbf,A5--beta-Sn,A5--beta-Sn,box,False,-2.9786718756622497,-2.9786718756622497,4.49851732471886,4.49851732471886,2.4403468768155303,90.0,90.0,90.0
3d06b9ff-b57a-46ad-b6d1-185c457573fd,A5--beta-Sn,oqmd-1215589,box,False,-2.9786718755967496,-2.9786718755967496,4.498517324649386,4.498517324649386,2.44034687682725,90.0,90.0,90.0
614fc0ca-9675-4e71-82c1-7a44878079e8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.8390340890326997,-2.8390340890326997,2.3838152201396516,2.3838152201396516,2.3838152201396516,90.0,90.0,90.0
f3f8682e-d44f-4ec9-9a16-8b46ecebe3d6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.8390340890316996,-2.8390340890316996,2.3838152200363,2.3838152200363,2.3838152200363,90.0,90.0,90.0
bfb34447-5519-464d-940c-7b79c8ef2f42,A7--alpha-As,A7--alpha-As,box,False,-2.659592753990333,-2.659592753990333,3.167842649081133,3.167842649081133,9.14633446672234,90.0,90.0,120.00000000000001
308ceac9-0cfa-4c27-bfb5-532fd9dc2544,A4--C--dc,A4--C--dc,box,False,-2.2477855861119997,-2.2477855861119997,5.408035696385454,5.408035696385454,5.408035696385454,90.0,90.0,90.0
996179dc-2f10-4b7c-a003-2969fc367925,A4--C--dc,A4--C--dc,static,False,-2.2477855861089995,-2.2477855861089995,5.408035710385381,5.408035710385381,5.408035710385381,90.0,90.0,90.0
de69403c-2096-42e4-9feb-e942fcc5c78e,A4--C--dc,oqmd-1215500,static,False,-2.2477855861053744,-2.2477855861053744,5.40803570728654,5.40803570728654,5.40803570728654,90.0,90.0,90.0
6c0a4ba5-bed8-41da-9491-80cb6c5d45f0,A4--C--dc,oqmd-1215500,box,False,-2.2477855860994995,-2.2477855860994995,5.408035696432594,5.408035696432594,5.408035696432594,90.0,90.0,90.0
cb4c2e3c-e570-4f19-b58e-648d24d299d5,mp-1056079,mp-1056079,static,False,-1.5840499825883996,-1.5840499825883996,11.84289481,2.275916826978758,22.747576469999657,90.0,101.93591873000028,90.0
