calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d97c352c-3548-43c4-a396-9802fa5dd695,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--221,221,1112.76
230cca50-0a6d-428f-b479-49bddceaf9c2,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--321-1,321-1,1113.18
bddcd7b9-5080-48a8-8801-1acfbbd7297b,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--111,111,1115.13
85cc39a8-514f-4fd8-b27e-0dadd7b1cd45,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--320,320,1119.48
e0eb2a6b-cbe9-47b7-9605-26c70886635c,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--310,310,1125.02
f3354888-2c1e-4090-9f97-21a9bd7bc30d,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--322,322,1128.63
c0a6811b-1292-4231-a9ef-9f3def70f2ca,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--331,331,1130.97
94e02ad2-9bde-478c-87ea-9f534ed906e9,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--332-1,332-1,1153.09
dcf8a0e7-66fa-43b9-ab21-29ff935491c3,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--211-1,211-1,1171.33
0a509bb5-4b90-40d2-abec-af11b32be93d,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--110,110,1197.85
f7fa8164-c0fb-4df8-b7f0-47300caf0232,Cu,A2--W--bcc,A2--W--bcc,2.894140935457679,A2--W--bcc--320,320,-278.75
2099ba07-fd19-48a0-b4aa-6c47a63f5b52,Cu,A2--W--bcc,A2--W--bcc,2.894140935457679,A2--W--bcc--321,321,-65.87
1a9bacd1-f10b-4eb9-b945-3be7f68c3d96,Cu,A2--W--bcc,A2--W--bcc,2.894140935457679,A2--W--bcc--331,331,-851.75
2d34ed54-f3d5-4360-9e33-d2b8f66a30b0,Cu,A2--W--bcc,A2--W--bcc,2.894140935457679,A2--W--bcc--110,110,1036.90
68b6527e-2488-4905-bc20-268dfe5ccfe9,Cu,A2--W--bcc,A2--W--bcc,2.894140935457679,A2--W--bcc--210,210,1146.43
c228ed20-5400-4456-88c6-77428bec12a3,Cu,A2--W--bcc,A2--W--bcc,2.894140935457679,A2--W--bcc--310,310,1171.30
f7fc2c23-47b2-41e3-9ddc-c1305302ea5d,Cu,A2--W--bcc,A2--W--bcc,2.894140935457679,A2--W--bcc--332,332,1178.52
40cc932f-8032-4a5f-82f1-5c8083a89878,Cu,A2--W--bcc,A2--W--bcc,2.894140935457679,A2--W--bcc--221,221,1191.76
42fe263d-3a60-440f-aebd-bdb2fa720de5,Cu,A2--W--bcc,A2--W--bcc,2.894140935457679,A2--W--bcc--322,322,1202.28
5fa4f6ec-fcef-4b98-ab23-81f768c4f987,Cu,A2--W--bcc,A2--W--bcc,2.894140935457679,A2--W--bcc--311,311,1208.28
965c504f-156e-49b1-b042-5f3f884d619b,Cu,A2--W--bcc,A2--W--bcc,2.894140935457679,A2--W--bcc--100,100,1224.69
9595fe6e-e32f-4454-90b6-b506a6ff4632,Cu,A2--W--bcc,A2--W--bcc,2.894140935457679,A2--W--bcc--111,111,1256.11
fb56cae2-3829-4457-9738-d543e0401231,Cu,A2--W--bcc,A2--W--bcc,2.894140935457679,A2--W--bcc--211,211,258.90
12405493-5eb8-4682-9a04-4b09f8dd2b63,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.570736051220196,A3'--alpha-La--double-hcp--0001,0001,1009.27
7870c3cf-7a1e-4468-895e-5c8d923f2bb0,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.570736051220196,A3'--alpha-La--double-hcp--2021-1,2021-1,1113.82
fbe3bc6d-5368-414b-9234-400787f09614,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.570736051220196,A3'--alpha-La--double-hcp--1012-2,1012-2,1121.96
0b695a57-8a1c-4b20-822c-172480598424,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.570736051220196,A3'--alpha-La--double-hcp--1011-1,1011-1,1134.49
8ac53953-cab9-40a5-9bb8-1ec5a6079bf0,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.570736051220196,A3'--alpha-La--double-hcp--2021-2,2021-2,1218.76
47942226-8d8e-4d94-ac5a-d23af6728450,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.570736051220196,A3'--alpha-La--double-hcp--1120,1120,1269.61
9079ebf5-e67a-4864-a0a3-600d10115675,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.570736051220196,A3'--alpha-La--double-hcp--2131-1,2131-1,1271.88
2cf69647-e20a-4811-be5a-66271de484e8,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.570736051220196,A3'--alpha-La--double-hcp--1010,1010,1285.88
722138dd-5048-43c0-ac07-8c2b57ae979a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.570736051220196,A3'--alpha-La--double-hcp--2132-1,2132-1,1289.22
59e27e1e-f0be-43b0-bb34-8987f0db5e73,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.570736051220196,A3'--alpha-La--double-hcp--2132-2,2132-2,1291.48
52964a62-ae37-4aee-bc01-472d21816ece,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.570736051220196,A3'--alpha-La--double-hcp--2241,2241,1293.74
f26572f2-2cde-4197-94cb-8634f0618ea4,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.570736051220196,A3'--alpha-La--double-hcp--1012-1,1012-1,1296.03
0d57a81c-4769-4e38-8841-f5ddcb660091,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.570736051220196,A3'--alpha-La--double-hcp--1121,1121,1310.39
24f5d0eb-a971-454d-8f73-47cfd0dde4c2,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.570736051220196,A3'--alpha-La--double-hcp--2130,2130,1319.62
4bf1ce48-2e3a-4877-b2af-09e19f6c48ed,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.570736051220196,A3'--alpha-La--double-hcp--2112,2112,1322.74
78a4701b-9cdb-4de2-9c5f-814a9e2aea53,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.570736051220196,A3'--alpha-La--double-hcp--1011-2,1011-2,1330.93
92709307-42af-4792-b220-dccf24b8ed0b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.570736051220196,A3'--alpha-La--double-hcp--2131-2,2131-2,1351.15
fe207648-c720-43b1-8d41-2c84a07dde91,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647264511738,A3--Mg--hcp--1010-1,1010-1,1071.55
a930f314-e0b4-47e8-884a-e83427236434,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647264511738,A3--Mg--hcp--1011-2,1011-2,1117.90
482d4664-7ded-4ddf-b8d6-6b0178cbdbca,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647264511738,A3--Mg--hcp--2021-1,2021-1,1126.86
f1b50bd7-4ff2-418e-bb93-660374abd7b1,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647264511738,A3--Mg--hcp--2130-1,2130-1,1231.93
c940b32e-e89e-40a5-b9d0-e2224a2e76b2,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647264511738,A3--Mg--hcp--1012-2,1012-2,1239.75
3a915633-812a-445e-b9a7-b43ea20e6544,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647264511738,A3--Mg--hcp--1012-1,1012-1,1244.61
e4effd3e-9235-4832-b064-165104c5069f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647264511738,A3--Mg--hcp--2112,2112,1254.96
337c44c8-8342-4842-af82-fc6cda9785b6,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647264511738,A3--Mg--hcp--1120,1120,1262.58
32a46f55-c12b-4a4b-aba4-f62ce4562d06,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647264511738,A3--Mg--hcp--2132-2,2132-2,1281.61
11338bce-aef6-4202-bdf2-31ff7ba2a04f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647264511738,A3--Mg--hcp--2132-1,2132-1,1282.04
c06e204e-d1fb-4d8a-a7ea-0b40bf6291ba,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647264511738,A3--Mg--hcp--2131-1,2131-1,1282.55
23652e22-f69a-4c27-9032-82ec773269b4,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647264511738,A3--Mg--hcp--2131-2,2131-2,1287.40
5ad8e844-476d-40df-84b7-223eda78267e,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647264511738,A3--Mg--hcp--2241,2241,1305.56
5be3ffb0-0743-4f3b-a79c-9ea883647102,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647264511738,A3--Mg--hcp--1121,1121,1319.78
56675798-2306-4d5d-9b9b-29629c985376,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647264511738,A3--Mg--hcp--2021-2,2021-2,1334.49
37bf6ea7-063a-472b-8889-f7de51377c57,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647264511738,A3--Mg--hcp--2130-2,2130-2,1396.56
60650248-e628-48f5-a9b4-bd61e39b9d7f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647264511738,A3--Mg--hcp--1011-1,1011-1,1480.82
19b5590b-c0b1-4987-8682-7590d095b6d6,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647264511738,A3--Mg--hcp--1010-2,1010-2,1502.09
a60c562e-d0b5-4cf1-a745-da421b672e7f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647264511738,A3--Mg--hcp--0001,0001,998.07
