,temperature,L1_0--AuCu a=2.9033,mp-1183227 a=2.8930,mp-1229092 a=2.8921
41,410.0,-3.54925476418794,-3.543895589697245,-3.5428632278966865
42,420.0,-3.5550034444056875,-3.5496771981830832,-3.5486021079856993
43,430.0,-3.5608169256141786,-3.555523604293158,-3.554405587649015
44,440.0,-3.5666938495570935,-3.5614334396916267,-3.56027230844571
45,450.0,-3.572632920982399,-3.567405402248216,-3.566200973047456
46,460.0,-3.5786329011450464,-3.5734382453038687,-3.5721903435637965
47,470.0,-3.5846926056165165,-3.5795307737408173,-3.5782392350189522
48,480.0,-3.5908109030954924,-3.5856818436712405,-3.584346514442718
49,490.0,-3.596986709279264,-3.5918903693309554,-3.5905110960905544
50,500.0,-3.603218983941729,-3.59815529201522,-3.596731939588507
51,510.0,-3.6095067317589105,-3.6044756102190876,-3.6030080479278928
52,520.0,-3.6158489966325975,-3.6108503530978986,-3.6093384636341117
53,530.0,-3.6222448600094994,-3.6172785922299955,-3.61572226717967
54,540.0,-3.6286934411947844,-3.6237594356373366,-3.6221585748924685
55,550.0,-3.6351938917277216,-3.6302920200527105,-3.628646538282326
56,560.0,-3.6417453971798053,-3.6368755198460825,-3.6351853398165916
57,570.0,-3.648347172269304,-3.643509137597789,-3.6417741936761265
58,580.0,-3.654998461992621,-3.650192103974332,-3.6484123422662202
59,590.0,-3.6616985397381323,-3.656923672479166,-3.6550990560514287
60,600.0,-3.668446704062747,-3.6637031348145985,-3.661833632978477
61,610.0,-3.675242279511854,-3.6705297961781516,-3.66861539451064
62,620.0,-3.6820846142701282,-3.6774029886866635,-3.675443687094522
63,630.0,-3.688973079888864,-3.6843220679737962,-3.6823178802353906
64,640.0,-3.6959070705090973,-3.6912864103354743,-3.6892373640387053
65,650.0,-3.7028859989605527,-3.698295415995216,-3.6962015518943616
66,660.0,-3.709909302031434,-3.705348496954868,-3.7032098753041938
67,670.0,-3.7169764319431837,-3.7124450913268827,-3.710261784689269
68,680.0,-3.724086862259446,-3.7195846543037883,-3.7173567513802643
69,690.0,-3.7312400831788084,-3.726766655244108,-3.7244942622398947
70,700.0,-3.7384356017337907,-3.733990575811406,-3.7316738221923607
71,710.0,-3.7456729423649042,-3.7412559224190667,-3.7388949516006633
72,720.0,-3.7529516437096033,-3.7485622163274845,-3.7461571882842604
73,730.0,-3.7602712614578393,-3.755908986925828,-3.753460083110804
74,740.0,-3.767631366136377,-3.7632957807349245,-3.7608032033794725
75,750.0,-3.775031539113195,-3.7707221583630957,-3.768186129405386
76,760.0,-3.7824713812465687,-3.7781876908444127,-3.775608456357519
77,770.0,-3.789950500292267,-3.7856919616599445,-3.783069790683007
78,780.0,-3.7974685219959925,-3.793234572401614,-3.790569752909222
79,790.0,-3.805025082432238,-3.800815136381594,-3.7981079764539043
80,800.0,-3.812619829448083,-3.8084332658251747,-3.8056841060223525
81,810.0,-3.8202524220330187,-3.816088596238622,-3.813297797112244
82,820.0,-3.8279225330149513,-3.823780761270114,-3.82094871749351
83,830.0,-3.835629843159434,-3.83150941960035,-3.828636545985136
84,840.0,-3.8433740466279693,-3.839274231854681,-3.8363609719701333
85,850.0,-3.8511548464303975,-3.8470748734006635,-3.844121695541455
86,860.0,-3.858971956074886,-3.8549110123542674,-3.8519184247293294
87,870.0,-3.8668251010940873,-3.8627823352434993,-3.8597508811955583
88,880.0,-3.874714012536291,-3.8706885560269986,-3.8676187929436647
89,890.0,-3.8826384334128097,-3.8786293709289836,-3.8755218981391066
90,900.0,-3.8905981179825138,-3.886604492482997,-3.8834599466677777
91,910.0,-3.8985928238216543,-3.8946136364784953,-3.8914326920839484
92,920.0,-3.9066223252135304,-3.902656544006686,-3.8994399035575165
93,930.0,-3.9146863985866007,-3.9107329426505246,-3.907481353511066
94,940.0,-3.922784833655612,-3.918842580172994,-3.915556825080108
95,950.0,-3.930917423698305,-3.926985206347673,-3.9236661095916023
96,960.0,-3.9390839741119743,-3.9351605793669493,-3.931809006460425
97,970.0,-3.947284298171655,-3.943368451954935,-3.939985324487974
98,980.0,-3.9555182165146947,-3.951608598761948,-3.9481948764163226
99,990.0,-3.9637855570185945,-3.959880810040742,-3.956437487709166
100,1000.0,,,
