,temperature,A15--Cr3Si a=5.0309,D0_3--BiF3 a=6.3202,L1_2--AuCu3 a=3.9815,mp-1184004 a=5.6414,mp-1184018 a=3.9864
76,760.0,-4.229547631122982,-4.320985943453777,-4.321711310428046,-4.250900913191072,-4.239079865787972
77,770.0,-4.2373532760618575,-4.3297745950982724,-4.330480946227225,-4.258615669078312,-4.24666834308417
78,780.0,-4.245187747914232,-4.338596424288148,-4.339287129663336,-4.266367711364383,-4.25429413697276
79,790.0,-4.253050640933278,-4.34745099529028,-4.348129469430709,-4.274156613380222,-4.26195686125912
80,800.0,-4.260941570618579,-4.356337854460817,-4.3570074849773235,-4.281981937930412,-4.269656136382877
81,810.0,-4.268860157797353,-4.365256586221624,-4.365920894425566,-4.28984335451144,-4.2773915969252005
82,820.0,-4.276806029529719,-4.374206769021125,-4.374868877820389,-4.297740413041917,-4.285162884181932
83,830.0,-4.284778834783601,-4.3831879933586055,-4.3838512131945,-4.3056727804763595,-4.292969653877725
84,840.0,-4.292778221899614,-4.3921998711409085,-4.392867410694949,-4.3136400112104525,-4.300811575479529
85,850.0,-4.300803842643121,-4.401242007501085,-4.401917152102747,-4.321641862750072,-4.308688314928068
86,860.0,-4.308855375006055,-4.41031402611869,-4.410999913085328,-4.329677885410537,-4.31659956144284
87,870.0,-4.316932484404509,-4.419415565801073,-4.420115371250721,-4.337747763421359,-4.324545007911858
88,880.0,-4.325034850250592,-4.428546262924431,-4.429263120565706,-4.345851151202942,-4.332524354414368
89,890.0,-4.333162178817808,-4.437705772583528,-4.438442739331126,-4.353987786859456,-4.340537310106223
90,900.0,-4.341314151978527,-4.44689374695541,-4.447653928228303,-4.362157253328146,-4.348583598363444
91,910.0,-4.349490482254555,-4.456109851806287,-4.456896252625755,-4.370359278290052,-4.356662942630237
92,920.0,-4.357690881232082,-4.465353761070867,-4.466169438092226,-4.378593582704874,-4.364775079949393
93,930.0,-4.365915063099442,-4.4746251607313186,-4.475473034054563,-4.386859847740866,-4.372919748540506
94,940.0,-4.3741627532189264,-4.483923732848601,-4.484806762665112,-4.395157734051273,-4.381096706307974
95,950.0,-4.38243368143774,-4.493249174636262,-4.494170483523178,-4.403487008167916,-4.389305705300554
96,960.0,-4.390727584256852,-4.502601201774466,-4.503563465041215,-4.411847406666445,-4.397546513829376
97,970.0,-4.399044205142006,-4.511979495602358,-4.512985586679643,-4.420238613857252,-4.405818901302036
98,980.0,-4.407383294660038,-4.521383784422658,-4.522436512507946,-4.42866034699182,-4.4141226505235425
99,990.0,-4.415744597430357,-4.530813787399479,-4.5319159324315565,-4.4371124103725705,-4.422457543883784
100,1000.0,,,,,
