,temperature,A15--Cr3Si a=4.9757,L1_2--AuCu3 a=3.9324,oqmd-297488 a=3.9335
62,620.0,15.875023243924018,15.569789718849693,15.567373157284447
63,630.0,15.88401574537406,15.576474629539502,15.57405954003524
64,640.0,15.893056987148798,15.58319252853925,15.580778834803514
65,650.0,15.90214711824297,15.589943694161533,15.587531311753517
66,660.0,15.91128640498624,15.596728415348377,15.594317251766604
67,670.0,15.920474987367209,15.603546968784984,15.601136949299738
68,680.0,15.929713165292494,15.610399663659113,15.607990688886836
69,690.0,15.93900111642345,15.617286817894374,15.614878790206435
70,700.0,15.948339043567952,15.624208725645358,15.621801554218974
71,710.0,15.957727195223384,15.631165725209044,15.628759300051136
72,720.0,15.967165822203594,15.638158148056228,15.635752362358405
73,730.0,15.976655131602008,15.645186327392244,15.64278107916408
74,740.0,15.986195414424426,15.652250615492266,15.649845779931761
75,750.0,15.995786816224946,15.659351372388482,15.656946822237565
76,760.0,16.005429700172265,15.666488952244103,15.664084570966555
77,770.0,16.01512425006622,15.67366372393194,15.671259377885148
78,780.0,16.02487070854009,15.680876077055064,15.678471637792988
79,790.0,16.03466937742334,15.68812639356314,15.685721708461191
80,800.0,16.044520505634797,15.695415064082491,15.693009991255996
81,810.0,16.054424347761586,15.702742486053857,15.700336892823257
82,820.0,16.064381183978735,15.710109083120106,15.707702796750342
83,830.0,16.074391281419167,15.71751527322655,15.715108123215733
84,840.0,16.084454848680902,15.724961465626723,15.722553306046096
85,850.0,16.094572256693485,15.73244811917181,15.730038760357933
86,860.0,16.104743677801114,15.73997564866764,15.73756493058804
87,870.0,16.114969475845864,15.747544518362718,15.745132258805638
88,880.0,16.125249931869526,15.755155207519465,15.752741203413734
89,890.0,16.135585273196366,15.762808162396452,15.76039221385715
90,900.0,16.14597585228969,15.770503861392934,15.768085770743108
91,910.0,16.156421857072353,15.778242805594493,15.775822366417088
92,920.0,16.16692364474207,15.786025467287374,15.783602460006229
93,930.0,16.17748145893143,15.793852376296519,15.791426584910239
94,940.0,16.188095658213864,15.801724032163293,15.799295215875125
95,950.0,16.198766435049002,15.809640969875538,15.807208887699689
96,960.0,16.209494173311047,15.81760370907169,15.815168124718912
97,970.0,16.22027913663019,15.825612797555035,15.823173456397752
98,980.0,16.23112159776271,15.833668805263827,15.831225436729623
99,990.0,16.242021855964534,15.841772271909706,15.83932461869872
100,1000.0,,,
