,temperature,A15--Cr3Si a=5.0921,L1_2--AuCu3 a=4.0298,mp-1186447 a=5.6999,mp-973839 a=4.0319
77,770.0,230.17838498705223,124.97281900944573,136.87892495018772,137.36566366588733
78,780.0,231.42707166447403,124.21175687468828,136.34336666461408,136.82552286101534
79,790.0,232.67809370237723,123.44721325422476,135.8061550597269,136.28373460642229
80,800.0,233.900325915937,122.6791661804626,135.26727682664446,135.74029407049292
81,810.0,235.14877515554912,121.90760356932448,134.72673024591748,135.19519497728655
82,820.0,236.35229007069216,121.13250117371288,134.18451205332843,134.64843325646413
83,830.0,237.62149837501514,120.35383471812666,133.64061042241465,134.09999807790155
84,840.0,238.86630684580004,119.57159508337872,133.09502332360051,133.5498893275703
85,850.0,240.1159823836851,118.78576495898263,132.54774307021313,132.9980967783039
86,860.0,241.35226962122877,117.99631520868604,131.99876126056697,132.4446158649195
87,870.0,242.62381308348688,117.20323313618108,131.44807590031309,131.88944062596542
88,880.0,243.88792516098667,116.40649339179092,130.89567842886953,131.33256154881155
89,890.0,245.14234860439305,115.6060817089752,130.3415594824236,130.77397898858868
90,900.0,246.414957673344,114.80197372961416,129.78571779071845,130.2136817713821
91,910.0,247.69249329527048,113.9941521845167,129.2281450922276,129.65166619858348
92,920.0,248.9257683915646,113.18259856532025,128.66883016927267,129.08792196946354
93,930.0,250.2241918332209,112.36728315976033,128.10777517974213,128.52244484054793
94,940.0,251.46822974459135,111.54819529725604,127.54496893524973,127.95523356457986
95,950.0,252.7791965974107,110.72532428506065,126.98039905843365,127.38627442564616
96,960.0,254.05988397891727,109.89862916644526,126.41406709663033,126.8155629857847
97,970.0,255.3645607371286,109.06810179338564,125.84596168390824,126.24309173575811
98,980.0,256.57464038253954,108.23371029004389,125.27608551218455,125.6688584476075
99,990.0,257.92593765439193,107.39546299563958,124.70441878660397,125.0928537479428
100,1000.0,,,,
