calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
146b7490-3eaf-4788-aeb3-c4694d4c1375,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,mp-1225694,mp-1225694,2.8261563995177603,3.97041101009522,7.96660181493083,90.0,90.0,90.0,1e-06,positive,159.455,171.595,168.701,0.000,-0.000,-0.000,171.448,299.000,34.727,-0.000,-0.000,-0.000,170.171,34.382,299.456,0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.171,0.000,-0.000,-0.000,0.000,-0.001,-0.000,133.329,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,135.218
48d35cc3-69dc-46ae-881a-2ce6c4cd4098,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,oqmd-299961,oqmd-299961,3.54894339622766,3.54894339622766,7.09781288789803,90.0,90.0,90.0,1e-08,negative,273.114,206.682,206.675,0.000,-0.000,0.000,206.682,273.114,206.675,-0.000,-0.000,-0.000,206.675,206.675,273.584,0.000,-0.000,0.000,-0.000,0.000,0.000,109.685,-0.000,0.000,0.000,-0.000,0.000,0.000,109.685,0.000,0.000,0.000,0.000,-0.000,-0.000,109.584
48d35cc3-69dc-46ae-881a-2ce6c4cd4098,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,oqmd-299961,oqmd-299961,3.54894339622766,3.54894339622766,7.09781288789803,90.0,90.0,90.0,1e-08,positive,273.112,206.684,206.675,0.000,0.000,-0.000,206.684,273.112,206.675,0.000,0.000,-0.000,206.675,206.675,273.584,0.000,0.000,-0.000,0.000,-0.000,-0.000,109.685,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,109.685,-0.000,-0.000,-0.000,-0.000,0.000,0.000,109.584
ad0be8b5-a731-4cbc-9ac4-f02aafdd621a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,oqmd-299961,oqmd-299961,3.54894339622766,3.54894339622766,7.09781288789803,90.0,90.0,90.0,1e-07,negative,273.111,206.683,206.674,-0.000,-0.000,0.000,206.683,273.111,206.674,-0.000,-0.000,0.000,206.674,206.674,273.583,-0.000,-0.000,0.000,-0.000,0.000,0.000,109.684,-0.000,0.000,0.000,-0.000,0.000,-0.000,109.684,-0.000,0.000,0.000,-0.000,-0.000,-0.000,109.584
ad0be8b5-a731-4cbc-9ac4-f02aafdd621a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,oqmd-299961,oqmd-299961,3.54894339622766,3.54894339622766,7.09781288789803,90.0,90.0,90.0,1e-07,positive,273.113,206.685,206.676,0.000,0.000,-0.000,206.685,273.113,206.676,0.000,0.000,-0.000,206.676,206.676,273.585,-0.000,0.000,0.000,0.000,-0.000,-0.000,109.684,0.000,0.000,-0.000,0.000,-0.000,0.000,109.684,0.000,-0.000,-0.000,0.000,0.000,0.000,109.584
107f15e2-10cf-40d4-8512-e3cc3870b3da,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,oqmd-299961,oqmd-299961,3.54894339622766,3.54894339622766,7.09781288789803,90.0,90.0,90.0,1e-06,negative,273.102,206.674,206.665,-0.000,-0.000,0.000,206.674,273.102,206.665,-0.000,-0.000,0.000,206.665,206.665,273.574,-0.000,-0.000,0.000,-0.000,0.000,0.000,109.684,-0.000,0.000,0.000,-0.000,0.000,-0.000,109.684,-0.000,0.000,0.000,-0.000,-0.000,-0.000,109.584
107f15e2-10cf-40d4-8512-e3cc3870b3da,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,oqmd-299961,oqmd-299961,3.54894339622766,3.54894339622766,7.09781288789803,90.0,90.0,90.0,1e-06,positive,273.122,206.694,206.685,-0.000,0.000,0.000,206.694,273.122,206.685,0.000,0.000,-0.000,206.685,206.685,273.594,0.000,0.000,-0.000,0.000,-0.000,-0.000,109.684,0.000,-0.000,-0.000,0.000,-0.000,0.000,109.684,-0.000,-0.000,-0.000,0.000,0.000,0.000,109.584
4cff6a7a-dbda-409d-b15c-be71d7c1c688,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,oqmd-323840,oqmd-323840,5.017985810445277,5.017985810445277,4.09787620623626,90.0,90.0,119.99999999999999,1e-08,negative,336.189,195.817,124.460,0.000,-0.000,-0.000,187.909,351.093,135.795,0.000,0.000,-0.000,135.795,135.795,229.704,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.222,0.000,-0.000,-0.131,-0.131,-0.425,0.000,17.988,-0.000,-0.134,-0.134,-0.436,0.000,-0.000,59.981
4cff6a7a-dbda-409d-b15c-be71d7c1c688,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,oqmd-323840,oqmd-323840,5.017985810445277,5.017985810445277,4.09787620623626,90.0,90.0,119.99999999999999,1e-08,positive,351.093,187.909,135.795,0.000,-0.000,0.000,196.200,335.888,124.593,-0.000,0.000,0.000,131.397,131.397,215.455,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.222,0.000,0.000,0.131,0.131,0.425,-0.000,17.988,0.000,0.134,0.134,0.436,-0.000,-0.000,59.981
54295d32-cf14-4a90-ade8-75996f85dd87,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,oqmd-323840,oqmd-323840,5.017985810445277,5.017985810445277,4.09787620623626,90.0,90.0,119.99999999999999,1e-07,negative,327.699,208.574,131.372,0.000,0.000,-0.000,195.987,336.057,124.520,0.000,-0.000,-0.000,135.796,135.796,229.707,0.000,0.000,-0.000,0.000,0.000,0.000,30.222,0.000,-0.000,-0.013,-0.013,-0.041,0.000,17.978,-0.000,-0.002,-0.002,-0.008,0.000,0.000,59.565
