,temperature,L1_0--AuCu a=2.5149,oqmd-1220003 a=4.1239,oqmd-1229168 a=2.5192
87,870.0,27.72635540519444,27.556251158424413,27.35997836862393
88,880.0,27.78069346891886,27.60341741791439,27.407232218981196
89,890.0,27.83534447926501,27.650723352114156,27.454754066071626
90,900.0,27.890316045896,27.69817647861868,27.502571543086635
91,910.0,27.945637142186957,27.745760966492,27.550684935963112
92,920.0,28.001309808307454,27.793480517643886,27.599116447625097
93,930.0,28.05734115224465,27.841345697686357,27.64791358489091
94,940.0,28.113765685041276,27.88940813995158,27.697038187751343
95,950.0,28.170572895136047,27.937667480576987,27.746539769604407
96,960.0,28.22777816577428,27.986109237907588,27.796420664089833
97,970.0,28.285402755505825,28.034709792030945,27.84670278371637
98,980.0,28.343458976509027,28.083490948540746,27.897391774512297
99,990.0,28.40195090002505,28.13251736978195,27.948499134237203
100,1000.0,,,
