,temperature,L1_2--AuCu3 a=3.7395,mp-1184011 a=3.7402,oqmd-325327 a=5.2942
79,790.0,24.774502955038272,24.77468569415423,24.77453435357764
80,800.0,24.7786692198694,24.778851047020282,24.778701084155024
81,810.0,24.782683203838616,24.78286413891846,24.782715500851335
82,820.0,24.7865522264447,24.78673228918791,24.786584925700488
83,830.0,24.790283173369712,24.79046238330211,24.790316246698577
84,840.0,24.793882526914967,24.79406090331715,24.79391594826975
85,850.0,24.797356393991077,24.797533955864825,24.79739013926643
86,860.0,24.800710531861416,24.800887297903603,24.80074457873058
87,870.0,24.80395037185313,24.804126360437856,24.80398469963037
88,880.0,24.807081041224013,24.80725627038488,24.80711563072415
89,890.0,24.810107383334977,24.81028187074821,24.810142216754063
90,900.0,24.81303397627288,24.813207739254814,24.813069037079885
91,910.0,24.815865150079848,24.816038205574383,24.815900422914485
92,920.0,24.81860500268139,24.81877736725878,24.81864047326405
93,930.0,24.82125741464052,24.821429104494104,24.82129306968796
94,940.0,24.82382606282939,24.82399709377591,24.823861889978332
95,950.0,24.826314433113154,24.826484820590373,24.82635042084851
96,960.0,24.828725832111427,24.82889559118574,24.828761969706353
97,970.0,24.83106339814293,24.831232543506996,24.83109967559504
98,980.0,24.83333011137974,24.83349865736141,24.833366519360304
99,990.0,24.835528803309618,24.835696763874225,24.835565333114648
100,1000.0,24.837662165537818,24.837829554294515,24.83769880904091
