,temperature,A15--Cr3Si a=5.0859,D0_3--BiF3 a=6.3670,L1_2--AuCu3 a=4.0094
42,420.0,56.191067056800435,53.861575455433425,52.41508878755589
43,430.0,56.772508282320274,54.44203172611593,52.99548576179976
44,440.0,57.340823190014966,55.00942775673285,53.56282646526861
45,450.0,57.8965862468796,55.564332246008355,54.117679243561774
46,460.0,58.440335342125536,56.10727792989492,54.66057651815448
47,470.0,58.97257480049613,56.63876451796839,55.192017717794485
48,480.0,59.4937780943842,57.15926133959861,55.71247192043808
49,490.0,60.00439028987386,57.66920973324104,56.222380238908464
50,500.0,60.504830257065386,58.169025207851725,56.722157979181524
51,510.0,60.9954926712392,58.65909940168271,57.21219659651177
52,520.0,61.47674982795412,59.13980186064184,57.69286547145573
53,530.0,61.94895329229702,59.611481655535414,58.164513525117066
54,540.0,62.4124354000072,60.074468855299465,58.62747069061019
55,550.0,62.8675106260376,60.529075871122984,59.08204925568995
56,560.0,63.31447683426739,60.97559868475707,59.52854508969123
57,570.0,63.75361642046214,61.41431797262833,59.96723876650528
58,580.0,64.18519735915393,61.845500136134135,60.398396593832054
59,590.0,64.60947416393607,62.2693982472785,60.82227155792981
60,600.0,65.02668876955961,62.68625291780614,61.239104191925826
61,610.0,65.43707134332338,63.09629309907283,61.649123375007214
62,620.0,65.84084103240284,63.499736819159544,62.05254706890486
63,630.0,66.23820665305968,63.89679186298861,62.44958299743194
64,640.0,66.6293673270636,64.28765640059214,62.840429274304014
65,650.0,67.01451307006667,64.67251956826688,63.2252749838007
66,660.0,67.3938253361967,65.05156200664415,63.604300718478505
67,670.0,67.76747752271692,65.42495635952594,63.977679077635216
68,680.0,68.13563543818827,65.79286773681572,64.34557512994326
69,690.0,68.49845773725168,66.15545414458484,64.70814684321233
70,700.0,68.85609632481942,66.512866885033,65.06554548410409
71,710.0,69.20869673225506,66.86525092880419,65.41791599021818
72,720.0,69.55639846775364,67.21274526193832,65.76539731683941
73,730.0,69.8993353430979,67.55548320947139,66.10812276033629
74,740.0,70.23763577860299,67.89359273755284,66.44622026012152
75,750.0,70.57142308799908,68.22719673572792,66.77981268078335
76,760.0,70.90081574480506,68.55641328098432,67.10901807598339
77,770.0,71.22592763160672,68.88135588490081,67.43394993546728
78,780.0,71.54686827354116,69.2021337251658,67.75471741650179
79,790.0,71.86374305717322,69.51885186270385,68.07142556085319
80,800.0,72.176653435825,69.83161144536633,68.38417549842488
81,810.0,72.48569712237567,70.1405098992726,68.693064638467
82,820.0,72.79096827042657,70.44564110858484,68.99818684931444
83,830.0,73.09255764463353,70.74709558463823,69.29963262741121
84,840.0,73.39055278102803,71.04496062509725,69.5974892564036
85,850.0,73.68503813797709,71.33932046386096,69.89184095700166
86,860.0,73.97609523843221,71.63025641237975,70.1827690282237
87,870.0,74.26380280409819,71.91784699291026,70.47035198060397
88,880.0,74.54823688201955,72.2021680643045,70.7546656619229
89,890.0,74.82947096412721,72.48329294078829,71.03578337596643
90,900.0,75.1075761001889,72.76129250422774,71.31377599472118
91,910.0,75.3826210045937,73.03623531027516,71.58871206451045
92,920.0,75.65467215738667,73.30818768879844,71.86065790636366
93,930.0,75.92379389990177,73.57721383898227,72.12967771110507
94,940.0,76.19004852535079,73.84337591938636,72.39583362937032
95,950.0,76.4534963646637,74.10673413334055,72.65918585697587
96,960.0,76.71419586789277,74.36734680989602,72.91979271585129
97,970.0,76.97220368145646,74.62527048066627,73.1777107308519
98,980.0,77.22757472145061,74.88055995276159,73.43299470266606
99,990.0,77.48036224328366,75.13326837807479,73.68569777708467
100,1000.0,77.73061790786073,75.38344731914182,73.93587151084964
