,temperature,A15--Cr3Si a=4.5595,L1_2--AuCu3 a=3.5943,oqmd-302756 a=3.5946,oqmd-321045 a=5.0841
49,490.0,137.96656744732348,126.89607498301434,131.5209219576865,133.09041698196808
50,500.0,138.02451534713484,126.3940268919026,131.13741058562024,132.8589063952543
51,510.0,138.08687311928648,125.89030657917532,130.75329103728154,132.6296268555963
52,520.0,138.1535825210277,125.38491077851198,130.36856971251385,132.40265713010666
53,530.0,138.22458544087053,124.87784235633335,129.98325294338778,132.1780439908848
54,540.0,138.29982645501929,124.36909307262397,129.5973322544321,131.9556393790684
55,550.0,138.37924871671876,123.85866119260396,129.2108229894847,131.73559861052922
56,560.0,138.46279822491002,123.34654395604795,128.82371456780825,131.51788199365296
57,570.0,138.55042791376863,122.83273936831199,128.43601670917656,131.30242819194902
58,580.0,138.64207801040223,122.31724027282935,128.0477245587076,131.08938522302293
59,590.0,138.73771255186332,121.80004246596617,127.65884908368754,130.87863794551035
60,600.0,138.83725946985604,121.28114512542338,127.26937457262225,130.67022294562022
61,610.0,138.9406963734776,120.7605412848312,126.87931699673793,130.46415594636974
62,620.0,139.04796840954432,120.23822598097534,126.48867278279708,130.26052249761057
63,630.0,139.1590245052676,119.71419520545028,126.09743396561987,130.05918928375917
64,640.0,139.2738492997115,119.18844383327068,125.70561715493692,129.86014924317925
65,650.0,139.39235069064043,118.66096644721101,125.31320464220998,129.66355474864562
66,660.0,139.51453091997502,118.13175907809362,124.92021110713603,129.4694081609003
67,670.0,139.64030576647968,117.60081190763692,124.52662688629562,129.2775472699653
68,680.0,139.7696825489991,117.06812647233319,124.13245354155383,129.08807185300915
69,690.0,139.90258841672124,116.5336892016917,123.73769646830681,128.9011000256981
70,700.0,140.03899872501447,115.9974992166913,123.3423508040714,128.71633101875005
71,710.0,140.1788670951112,115.4595512439055,122.94641488772324,128.53417329402234
72,720.0,140.32217137653873,114.9198379342987,122.54989230503182,128.35424266857493
73,730.0,140.46885747974207,114.37835239966608,122.15277765827688,128.1767557707215
74,740.0,140.61888779561167,113.8350847793734,121.7550740774387,128.00173245193383
75,750.0,140.77225628880498,113.29003754520713,121.35678183848488,127.8288976357551
76,760.0,140.92891986462777,112.74319849490763,120.957898774868,127.65891654670952
77,770.0,141.088806846279,112.19456338648882,120.55842093294842,127.49115236912388
78,780.0,141.25191258458403,111.64412354833466,120.15835315286004,127.32569080018683
79,790.0,141.41819993010765,111.09187596446013,119.75769031963186,127.16272872921743
80,800.0,141.5876801242346,110.53780921373477,119.35643646509313,127.00228664876511
81,810.0,141.7602687937951,109.98192272724151,118.95457766565175,126.84432600859279
82,820.0,141.93589577037852,109.42420348427436,118.55212658999643,126.68855828127711
83,830.0,142.11459781590986,108.86464934257707,118.14908800866256,126.53520433212411
84,840.0,142.29634033761212,108.30325394140668,117.74544132259308,126.38450440608416
85,850.0,142.4811118221854,107.74000828600317,117.341199240832,126.23647415293469
86,860.0,142.66874995293387,107.1749015423222,116.93635819275863,126.0906081126308
87,870.0,142.8594795361091,106.6079382488087,116.53091228955111,125.94713241191529
88,880.0,143.0530051123425,106.03909593286005,116.12486359520823,125.80632210623988
89,890.0,143.24942418293054,105.46837723924811,115.7182130201874,125.66785831129894
90,900.0,143.44878059679814,104.89578370178283,115.31096242486177,125.53187099906859
91,910.0,143.65091148229286,104.3212806563993,114.9030989898217,125.39840716422431
92,920.0,143.85580332033553,103.74489369091401,114.49463508175695,125.26735982110556
93,930.0,144.06353554401522,103.16659653824097,114.08556359697367,125.13876577199429
94,940.0,144.27397142230245,102.58637837414199,113.67588059134701,125.01282411991964
95,950.0,144.48722709948,102.0042465898671,113.26558590520786,124.88912718671949
96,960.0,144.70310202889368,101.42019036252316,112.85467903540957,124.76823236101356
97,970.0,144.92160234697388,100.83419634762076,112.44315473019894,124.64933445782567
98,980.0,145.1428557760331,100.24626143016283,112.03102444928246,124.53323352418487
99,990.0,145.36672983033114,99.65637134223827,111.61828641510064,124.41943290371209
100,1000.0,,,,
