,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564
57,570.0,24.75208766451847,24.752411158611714,24.75167559088051,24.752440133873797,24.75703677251891,24.75627038705388
58,580.0,24.758579307195618,24.758895360885482,24.758184317937374,24.75892695097969,24.76335432482649,24.7626099791071
59,590.0,24.76474611978654,24.765055096270686,24.764367357075436,24.765089171212388,24.769356191218936,24.768632731159887
60,600.0,24.7706093800395,24.770911619447496,24.770246042457845,24.770948057695684,24.775063015885458,24.774359367111884
61,610.0,24.776188654562088,24.776484475754835,24.77583999257042,24.776523163543903,24.780493786096116,24.779808947145533
62,620.0,24.781501961085933,24.78179166326487,24.78116727287952,24.781832493991118,24.7856659889455,24.784999025153244
63,630.0,24.78656591303536,24.78684977722985,24.78624454081779,24.786892650902175,24.790595751094976,24.78994578908775
64,640.0,24.791395848660443,24.791674139078417,24.791087175245316,24.791718961808265,24.795297963591715,24.794664186322372
65,650.0,24.796005946522392,24.796278911771005,24.79570939225031,24.796325595324504,24.799786393553713,24.799168035807035
66,660.0,24.800409328989016,24.800677203206703,24.80012434892371,24.800725664582373,24.80407378427091,24.80347012860079
67,670.0,24.804618155125663,24.804881159019253,24.804344236487612,24.804931320060053,24.808171945077667,24.807582318117813
68,680.0,24.808643704200648,24.808902045981803,24.808380364044574,24.808953833034668,24.812091832168505,24.811515601282625
69,690.0,24.812496450891093,24.812750327136822,24.81224323395452,24.812803670738877,24.815843621384026,24.81528019161811
70,700.0,24.816186133090888,24.816435729543393,24.815942609846893,24.816490564121047,24.81943677386732,24.818885585171987
71,710.0,24.819721813153574,24.819967305463507,24.819487578021658,24.82002356906104,24.822880095372238,24.822340620069266
72,720.0,24.823111933294133,24.823353487672417,24.82288660298949,24.823411121721417,24.826181789918003,24.82565353038386
73,730.0,24.826364365759975,24.82660213962173,24.826147577788674,24.82666108869481,24.829349508396362,24.828831994943187
74,740.0,24.82948645834017,24.829720600856515,24.829277869604226,24.82978081247413,24.832390392662884,24.831883181597483
75,750.0,24.83248507569062,24.832715728334207,24.83228436121358,24.832777152760674,24.835311115590834,24.834813787432132
76,760.0,24.835366636915737,24.835593933933595,24.8351734886581,24.835656524013515,24.838117917496376,24.837630075340577
77,770.0,24.838137149791297,24.838361218667146,24.837951275568248,24.838424929651925,24.840816639313903,24.840337907328497
78,780.0,24.840802241958507,24.84102320383375,24.840623364425507,24.8410879932287,24.843412752841925,24.84294277488041
79,790.0,24.843367189396428,24.843585159447954,24.843195045123135,24.84365098687753,24.845911388351787,24.845449826675893
80,800.0,24.84583694243169,24.84605203024254,24.845671281046624,24.846118857319333,24.848317359823863,24.84786389392538
81,810.0,24.848216149558127,24.848428459448044,24.84805673293947,24.848496249645756,24.85063518803354,24.85018951354504
82,820.0,24.850509179215532,24.850718810549303,24.85035578075506,24.850787529099822,24.85286912169964,24.85243094938638
83,830.0,24.852720139785475,24.852927187261166,24.852572543704834,24.85299680105062,24.855023156874545,24.854592211702663
84,840.0,24.85485289793164,24.85505745185902,24.854710898642917,24.85512792932131,24.857101054743996,24.856677075016382
85,850.0,24.85691109545282,24.85711324199604,24.856774496956742,24.8571845530303,24.859106357982547,24.858689094537233
86,860.0,24.858898164776793,24.85909798618761,24.858766780118753,24.859170102078362,24.861042405794695,24.860631621260506
87,870.0,24.860817343234636,24.861014918078926,24.860690993988722,24.86108781140564,24.862912347766933,24.862507815871073
88,880.0,24.86267168620202,24.86286708955532,24.862550201984618,24.862940734131243,24.864719156629704,24.864320661554792
89,890.0,24.864464079225957,24.86465738286918,24.864347297253694,24.864731753666376,24.866465640029485,24.866072975815392
90,900.0,24.86619724921992,24.86638852181196,24.86608501388756,24.866463594905237,24.868154451401153,24.867767421385068
91,910.0,24.867873774804906,24.868063082057095,24.867765937294212,24.868138834553918,24.869788100009718,24.86940651630701
92,920.0,24.869496095878926,24.869683500701047,24.869392513794306,24.869759910699788,24.8713689602421,24.87099264325995
93,930.0,24.871066522467213,24.87125208513386,24.87096705949077,24.871329131648217,24.872899280206948,24.87252805819004
94,940.0,24.87258724291985,24.872771021183684,24.87249176849879,24.87284868412426,24.874381189700497,24.87401489830695
95,950.0,24.874060331529293,24.874242380762897,24.873968720559255,24.874320640870966,24.875816707596137,24.87545518950069
96,960.0,24.87548775557608,24.875668128891384,24.875399888131856,24.875746967699985,24.877207748697668,24.87685085322023
97,970.0,24.876871381878576,24.87705013024706,24.8767871429482,24.877129530039003,24.878556130106926,24.878203712864178
98,980.0,24.87821298289319,24.878390155240687,24.878132262125774,24.878470099017168,24.87986357714113,24.879515499719258
99,990.0,24.87951424236859,24.87968988568221,24.879436933840104,24.87977035712404,24.881131728835193,24.88078785848492
100,1000.0,24.880776760620265,24.88095092003845,24.880702762614195,24.881031903476277,24.882362143065198,24.88202235241336
