,temperature,A15--Cr3Si a=5.0592,L1_2--AuCu3 a=3.9804,oqmd-304243 a=3.9808,oqmd-324143 a=5.6376
33,330.0,21.824413574338358,24.63973765187015,24.29193224261157,24.289016221927948
34,340.0,21.84127657983179,24.657121885466644,24.328936802326282,24.32617858879135
35,350.0,21.856738016214084,24.673058089723096,24.362893733387576,24.360280371594776
36,360.0,21.870948436798482,24.6877022204758,24.394126788025567,24.391646692108306
37,370.0,21.88403878170072,24.70118985327434,24.422918087756155,24.420560866535208
38,380.0,21.89612335527291,24.71363928833726,24.449514349607888,24.447270657624994
39,390.0,21.90730229104243,24.72515411890085,24.474132058544342,24.471993468669766
40,400.0,21.917663602207366,24.73582536609521,24.49696178396315,24.494920678038564
41,410.0,21.927284895205975,24.745733261747635,24.51817179751697,24.516221272160443
42,420.0,21.936234807980302,24.754948743802043,24.537911117941515,24.536044903120928
43,430.0,21.944574222209695,24.763534715945138,24.556312083797806,24.554524472225257
44,440.0,21.95235728910345,24.771547112922207,24.57349253560105,24.571778321309896
45,450.0,21.959632300734466,24.77903580496343,24.589557673372674,24.587912098125297
46,460.0,21.966442432865765,24.786045368458275,24.604601643423315,24.603020349813878
47,470.0,21.972826380435986,24.7926157449689,24.618708898375665,24.61718788867931
48,480.0,21.97881890302926,24.798782806654597,24.63195536658348,24.630490966549488
49,490.0,21.984451294577315,24.804578842972724,24.644409460768347,24.64299828768203
50,500.0,21.989751789071043,24.810032980912197,24.65613295056618,24.654771885005342
51,510.0,21.994745912026044,24.81517154892532,24.667181719502704,24.665867880302677
52,520.0,21.99945678582522,24.820018392990686,24.67760642351219,24.676337145523142
53,530.0,22.00390539571489,24.824595151866635,24.687453065328434,24.686225879612085
54,540.0,22.00811082213217,24.82892149744048,24.69676349677075,24.69557611292411
55,550.0,22.012090444140043,24.833015345127073,24.70557585906046,24.704426149417248
56,560.0,22.015860118000262,24.836893038510834,24.71392496973587,24.712810955203715
57,570.0,22.01943433428853,24.840569511757632,24.721842663411994,24.720762500766217
58,580.0,22.02282635644604,24.84405843281174,24.729358092569846,24.7283100630187
59,590.0,22.026048343226275,24.84737232991604,24.736497993621338,24.73548049251074
60,600.0,22.02911145714629,24.85052270364842,24.743286922753256,24.742298450267306
61,610.0,22.03202596072379,24.85352012632685,24.74974746539885,24.74878661815922
62,620.0,22.034801302065958,24.85637433039204,24.755900422649898,24.754965886103715
63,630.0,22.037446191111556,24.859094287128993,24.761764977455964,24.760855518972413
64,640.0,22.03996866769109,24.861688276931304,24.76735884307429,24.766473305677664
65,650.0,22.042376162381977,24.864163952111376,24.772698395903433,24.77183569256554
66,660.0,22.044675551021978,24.86652839316122,24.777798794538434,24.776957902983597
67,670.0,22.046873203619896,24.868788159223122,24.782674086662773,24.781854044625163
68,680.0,22.048975028315752,24.870949333444205,24.78733730516946,24.786537206063848
69,690.0,22.050986510949684,24.873017563793752,24.791800554733346,24.79101954369062
70,700.0,22.052912750734745,24.874998099870407,24.796075089901368,24.79531236013991
71,710.0,22.05475849247476,24.876895826112367,24.80017138563681,24.799426175133366
72,720.0,22.05652815568132,24.87871529184022,24.804099201136538,24.803370789571133
73,730.0,22.058225860955346,24.88046073845056,24.80786763764553,24.807155343591152
74,740.0,22.059855453897484,24.882136124074236,24.811485190903337,24.810788369240296
75,750.0,22.061420526822754,24.88374514595892,24.814959798783264,24.814277838315704
76,760.0,22.062924438502474,24.88529126081991,24.81829888462238,24.817631205880954
77,770.0,22.064370332136004,24.88677770336485,24.821509396678316,24.820855449891717
78,780.0,22.06576115172668,24.888207503174524,24.824597844108418,24.823957107326823
79,790.0,22.06709965703168,24.88958350010381,24.827570329811074,24.826942307171443
80,800.0,22.068388437215198,24.890908358356622,24.83043258044051,24.829816800557584
81,810.0,22.069629923339743,24.892184579354037,24.83318997387082,24.83258598834901
82,820.0,22.070826399802954,24.89341451351631,24.835847564349514,24.83525494639799
83,830.0,22.071980014819935,24.89460037106643,24.838410105563042,24.837828448713324
84,840.0,22.073092790044583,24.895744231938988,24.840882071810526,24.840310988720958
85,850.0,22.074166629406108,24.896848054885833,24.84326767745693,24.8427067988049
86,860.0,22.075203327237162,24.89791368584234,24.845570894828207,24.845019868271606
87,870.0,22.076204575749934,24.898942865633725,24.84779547068481,24.8472539599013
88,880.0,22.077171971932326,24.899937237073605,24.849944941403965,24.84941262519124
89,890.0,22.07810702389536,24.900898351505884,24.85202264698523,24.85149921842061
90,900.0,22.079011156747967,24.901827674848025,24.854031743978858,24.853516909635566
91,910.0,22.07988571800981,24.90272659316977,24.85597521743525,24.855468696650476
92,920.0,22.08073198262602,24.90359641785318,24.857855891955737,24.857357416143806
93,930.0,22.081551157602338,24.904438390371293,24.859676441922016,24.859185753931918
94,940.0,22.08234438630435,24.905253686706413,24.86143940097313,24.86095625448953
95,950.0,22.083112752437493,24.906043421454427,24.86314717079614,24.862671329771374
96,960.0,22.08385728374314,24.906808651626957,24.864802029277467,24.864333267405
97,970.0,22.084578955429134,24.907550380180524,24.866406138077913,24.865944238295207
98,980.0,22.08527869335862,24.908269559305488,24.86796154967145,24.867506303692558
99,990.0,22.085957377012495,24.90896709347091,24.86947021389055,24.869021421768068
100,1000.0,22.08661584225145,24.90964384226689,24.87093398402231,24.870491453733077
