calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6e398e5d-005c-488b-9365-b977340b5d57,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.329271039261791,6.329271039261791,6.329271039261791,90.0,90.0,90.0,1e-06,negative,105.597,110.820,110.820,0.000,0.000,0.000,110.820,105.597,110.820,-0.000,0.000,0.000,110.820,110.820,105.597,0.000,0.000,0.000,0.000,0.000,0.000,60.907,0.000,0.000,0.000,0.000,0.000,0.000,60.907,0.000,0.000,0.000,0.000,0.000,0.000,60.907
6e398e5d-005c-488b-9365-b977340b5d57,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.329271039261791,6.329271039261791,6.329271039261791,90.0,90.0,90.0,1e-06,positive,105.596,110.820,110.820,0.000,-0.000,-0.000,110.820,105.596,110.820,-0.000,0.000,-0.000,110.820,110.820,105.596,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.907,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.907,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.907
a4926fd0-3527-4f41-9941-129dcb53fd46,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,3.9804224812327065,3.9804224812327065,3.9804224812327065,90.0,90.0,90.0,1e-08,negative,137.501,98.445,98.445,0.000,-0.000,0.000,98.445,137.501,98.445,-0.000,0.000,-0.000,98.445,98.445,137.501,-0.000,0.000,0.000,-0.000,0.000,0.000,60.851,-0.000,0.000,0.000,-0.000,0.000,-0.000,60.851,0.000,0.000,0.000,-0.000,0.000,-0.000,60.851
a4926fd0-3527-4f41-9941-129dcb53fd46,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,3.9804224812327065,3.9804224812327065,3.9804224812327065,90.0,90.0,90.0,1e-08,positive,137.501,98.445,98.445,0.000,0.000,-0.000,98.445,137.501,98.445,-0.000,-0.000,-0.000,98.445,98.445,137.501,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.851,0.000,0.000,-0.000,0.000,-0.000,-0.000,60.851,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.851
2f261315-f712-4ab8-8346-7235e7b26d48,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,3.9804224812327065,3.9804224812327065,3.9804224812327065,90.0,90.0,90.0,1e-07,negative,137.501,98.445,98.445,0.000,-0.000,0.000,98.445,137.501,98.445,-0.000,-0.000,-0.000,98.445,98.445,137.501,-0.000,-0.000,0.000,-0.000,0.000,0.000,60.851,-0.000,0.000,0.000,-0.000,0.000,-0.000,60.851,-0.000,0.000,0.000,-0.000,0.000,0.000,60.851
2f261315-f712-4ab8-8346-7235e7b26d48,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,3.9804224812327065,3.9804224812327065,3.9804224812327065,90.0,90.0,90.0,1e-07,positive,137.501,98.445,98.445,0.000,0.000,-0.000,98.445,137.501,98.445,-0.000,0.000,-0.000,98.445,98.445,137.501,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.851,0.000,0.000,-0.000,0.000,-0.000,-0.000,60.851,-0.000,-0.000,-0.000,0.000,-0.000,0.000,60.851
0575dc3d-8521-40f3-9a00-da6f085338e4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,3.9804224812327065,3.9804224812327065,3.9804224812327065,90.0,90.0,90.0,1e-06,negative,137.501,98.445,98.445,0.000,-0.000,0.000,98.445,137.501,98.445,0.000,-0.000,0.000,98.445,98.445,137.501,0.000,-0.000,0.000,-0.000,0.000,0.000,60.851,-0.000,0.000,0.000,-0.000,0.000,-0.000,60.851,0.000,0.000,0.000,-0.000,-0.000,-0.000,60.851
0575dc3d-8521-40f3-9a00-da6f085338e4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,3.9804224812327065,3.9804224812327065,3.9804224812327065,90.0,90.0,90.0,1e-06,positive,137.501,98.444,98.444,0.000,0.000,-0.000,98.444,137.501,98.444,-0.000,-0.000,0.000,98.444,98.444,137.501,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.851,0.000,0.000,-0.000,0.000,-0.000,0.000,60.851,-0.000,-0.000,-0.000,0.000,0.000,0.000,60.851
ca58e6a9-e83e-4bdc-84ee-2cfaa77d358c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,mp-984351,mp-984351,5.639036374652973,5.639036374652973,4.57747816367739,90.0,90.0,120.00000000000001,1e-08,negative,177.257,83.951,72.078,0.000,0.000,0.000,83.951,177.257,72.078,0.000,0.000,0.000,74.485,74.485,188.338,-0.000,0.000,-0.000,1.764,1.764,-2.644,28.094,0.000,-0.000,1.764,1.764,-2.644,-0.000,28.094,-0.000,0.000,0.000,0.000,0.000,-0.000,46.653
ca58e6a9-e83e-4bdc-84ee-2cfaa77d358c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,mp-984351,mp-984351,5.639036374652973,5.639036374652973,4.57747816367739,90.0,90.0,120.00000000000001,1e-08,positive,170.585,84.617,76.578,-0.000,-0.000,-0.000,83.951,177.257,72.078,-0.000,-0.000,0.000,71.999,71.999,192.063,0.000,-0.000,0.000,-1.764,-1.764,2.644,28.094,-0.000,0.000,-1.764,-1.764,2.644,-0.000,28.094,0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.653
bc77fe85-d23b-4f81-991f-be8b515b7d77,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,mp-984351,mp-984351,5.639036374652973,5.639036374652973,4.57747816367739,90.0,90.0,120.00000000000001,1e-07,negative,177.258,83.951,72.078,0.000,-0.000,0.000,86.157,169.559,76.194,-0.000,-0.000,-0.000,74.000,74.000,189.064,0.000,0.000,-0.000,0.000,-0.000,0.000,34.164,0.000,0.000,0.242,0.242,-0.363,-0.000,25.836,-0.000,-0.000,0.000,0.000,0.000,0.000,46.653
bc77fe85-d23b-4f81-991f-be8b515b7d77,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,mp-984351,mp-984351,5.639036374652973,5.639036374652973,4.57747816367739,90.0,90.0,120.00000000000001,1e-07,positive,177.257,83.951,72.078,0.000,0.000,0.000,96.538,161.979,74.095,-0.000,-0.000,0.000,73.892,73.892,189.225,-0.000,-0.000,0.000,-0.000,0.000,-0.000,34.164,-0.000,0.000,-0.242,-0.242,0.363,-0.000,25.836,0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.653
f1401178-81f2-4f86-9825-00b54eb65eb6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,mp-984351,mp-984351,5.639036374652973,5.639036374652973,4.57747816367739,90.0,90.0,120.00000000000001,1e-06,negative,162.040,96.597,74.005,-0.000,-0.000,-0.000,96.598,162.039,74.005,0.000,0.000,0.000,73.952,73.952,189.138,-0.000,-0.000,-0.000,0.000,-0.000,0.000,34.164,-0.000,-0.000,0.005,0.005,-0.008,0.000,25.801,-0.000,-0.000,0.000,0.000,0.000,-0.000,46.653
f1401178-81f2-4f86-9825-00b54eb65eb6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,mp-984351,mp-984351,5.639036374652973,5.639036374652973,4.57747816367739,90.0,90.0,120.00000000000001,1e-06,positive,169.724,85.947,76.226,0.000,0.000,0.000,83.951,177.257,72.078,0.000,0.000,0.000,73.940,73.940,189.152,-0.000,0.000,0.000,-0.000,0.000,-0.000,34.164,-0.000,0.000,-0.005,-0.005,0.008,0.000,25.801,0.000,0.000,-0.000,-0.000,-0.000,0.000,46.653
a39df5ec-f616-4450-8edd-c064c6b34161,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,oqmd-304243,oqmd-304243,3.9807865577869896,3.9807865577869896,7.959150688622266,90.0,90.0,90.0,1e-08,negative,129.103,106.835,98.569,-0.000,-0.000,-0.000,106.835,129.103,98.569,-0.000,-0.000,-0.000,98.569,98.569,137.409,-0.000,-0.000,0.000,-0.000,0.000,0.000,60.933,0.000,-0.000,0.000,0.000,0.000,-0.000,60.933,-0.000,0.000,0.000,-0.000,-0.000,-0.000,60.775
a39df5ec-f616-4450-8edd-c064c6b34161,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,oqmd-304243,oqmd-304243,3.9807865577869896,3.9807865577869896,7.959150688622266,90.0,90.0,90.0,1e-08,positive,137.420,98.518,98.569,0.000,0.000,0.000,98.518,137.420,98.569,0.000,0.000,0.000,98.569,98.569,137.409,0.000,0.000,0.000,0.000,-0.000,-0.000,60.933,-0.000,0.000,0.000,-0.000,-0.000,0.000,60.933,-0.000,-0.000,-0.000,0.000,-0.000,0.000,60.775
3e9011ba-b132-4c9c-b60a-4aadc579bbc0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,oqmd-304243,oqmd-304243,3.9807865577869896,3.9807865577869896,7.959150688622266,90.0,90.0,90.0,1e-07,negative,137.420,98.518,98.569,-0.000,-0.000,-0.000,98.518,137.420,98.569,-0.000,-0.000,-0.000,98.569,98.569,137.409,-0.000,-0.000,-0.000,-0.000,0.000,0.000,57.297,0.000,-0.000,0.000,-0.000,0.000,0.000,57.297,0.000,0.000,0.000,-0.000,-0.000,-0.000,60.775
3e9011ba-b132-4c9c-b60a-4aadc579bbc0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,oqmd-304243,oqmd-304243,3.9807865577869896,3.9807865577869896,7.959150688622266,90.0,90.0,90.0,1e-07,positive,137.420,98.518,98.569,0.000,0.000,0.000,98.518,137.420,98.569,0.000,0.000,0.000,98.569,98.569,137.409,0.000,0.000,-0.000,0.000,-0.000,-0.000,57.297,0.000,-0.000,-0.000,0.000,-0.000,0.000,57.297,0.000,-0.000,-0.000,0.000,-0.000,0.000,60.775
7f3bfe29-6b96-4d1d-86ad-80e5a1038fc9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,oqmd-304243,oqmd-304243,3.9807865577869896,3.9807865577869896,7.959150688622266,90.0,90.0,90.0,1e-06,negative,129.104,106.835,98.570,-0.000,-0.000,0.000,106.835,129.104,98.570,-0.000,0.000,-0.000,98.570,98.570,137.409,-0.000,-0.000,0.000,-0.000,0.000,0.000,57.297,-0.000,-0.000,0.000,-0.000,0.000,-0.000,57.297,-0.000,0.000,0.000,-0.000,-0.000,-0.000,60.775
7f3bfe29-6b96-4d1d-86ad-80e5a1038fc9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,oqmd-304243,oqmd-304243,3.9807865577869896,3.9807865577869896,7.959150688622266,90.0,90.0,90.0,1e-06,positive,137.419,98.518,98.569,0.000,0.000,-0.000,98.518,137.419,98.569,0.000,0.000,0.000,98.569,98.569,137.409,0.000,0.000,-0.000,0.000,-0.000,-0.000,57.297,0.000,0.000,-0.000,0.000,-0.000,0.000,57.297,0.000,-0.000,-0.000,0.000,0.000,0.000,60.775
67c19599-ddc4-4ce3-93e3-3c4a832ce222,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,oqmd-324143,oqmd-324143,5.637604894191023,5.637604894191023,4.5795012853564705,90.0,90.0,119.99999999999999,1e-08,negative,-80.746,-169.804,456.732,-0.000,-0.000,-0.000,-158.149,-92.383,456.717,-0.000,-0.000,-0.000,-181.054,-181.054,571.810,0.000,-0.000,-0.000,-254.873,-254.873,382.898,25.693,-0.000,0.000,-254.881,-254.881,382.909,0.000,32.228,-0.000,-254.883,-254.883,382.912,-0.000,-0.000,44.529
82ea0802-55de-4e56-9574-c485bb05be4b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,oqmd-324143,oqmd-324143,5.638876405917038,5.638876405917038,4.57769826597673,90.0,90.0,120.00000000000001,1e-08,negative,167.876,88.241,75.922,0.000,0.000,-0.000,83.973,177.302,72.057,-0.000,0.000,0.000,74.386,74.386,188.441,0.000,0.000,0.000,0.000,-0.000,0.000,34.154,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.154,-0.000,-0.000,-0.000,0.000,0.000,0.000,46.665
67c19599-ddc4-4ce3-93e3-3c4a832ce222,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,oqmd-324143,oqmd-324143,5.637604894191023,5.637604894191023,4.5795012853564705,90.0,90.0,119.99999999999999,1e-08,positive,417.364,351.598,-309.079,0.000,0.000,-0.000,84.142,177.651,71.883,0.000,-0.000,-0.000,328.692,328.692,-193.986,-0.000,0.000,-0.000,254.873,254.873,-382.898,25.693,0.000,0.000,254.881,254.881,-382.909,0.000,32.228,-0.000,254.883,254.883,-382.912,0.000,0.000,44.529
