,temperature,L1_2--AuCu3 a=3.5489,oqmd-299961 a=3.5489,oqmd-323840 a=5.0180
35,350.0,4.659372629180837e-05,4.661647840691244e-05,5.0926316574106536e-05
36,360.0,4.6893627662683275e-05,4.691639914081178e-05,5.1164421047608935e-05
37,370.0,4.718399919107156e-05,4.720684573386181e-05,5.1391449518026815e-05
38,380.0,4.746591352150064e-05,4.74886982273426e-05,5.160678102791961e-05
39,390.0,4.774019889035525e-05,4.776299608810353e-05,5.1813297748226004e-05
40,400.0,4.800785786226071e-05,4.803074297680231e-05,5.201134331630488e-05
41,410.0,4.8269539878564754e-05,4.829239475280069e-05,5.219742468534762e-05
42,420.0,4.85260307363021e-05,4.854874233681634e-05,5.237785122027206e-05
43,430.0,4.877778514932507e-05,4.8800542493415485e-05,5.255040068971473e-05
44,440.0,4.9025364915181134e-05,4.904814124731809e-05,5.271759164506836e-05
45,450.0,4.926940191342904e-05,4.929207031225275e-05,5.28783226568092e-05
46,460.0,4.9510101416432014e-05,4.9532778593633074e-05,5.3032446293156236e-05
47,470.0,4.974800268120753e-05,4.9770659580614437e-05,5.3184504954151596e-05
48,480.0,4.99835428488067e-05,5.0006088530730844e-05,5.332842212773286e-05
49,490.0,5.021688170536857e-05,5.023943359424916e-05,5.3466991525210616e-05
50,500.0,5.0448408551715735e-05,5.04709438141648e-05,5.3604822433133414e-05
51,510.0,5.067840458386555e-05,5.070077240583522e-05,5.373619945428707e-05
52,520.0,5.090703011030713e-05,5.0929426442470095e-05,5.3864611259896565e-05
53,530.0,5.113461839024655e-05,5.115697596622014e-05,5.3989855378354364e-05
54,540.0,5.136129635645991e-05,5.1383556821843793e-05,5.4110392996113634e-05
55,550.0,5.158742304618314e-05,5.160956929737518e-05,5.422812575899009e-05
56,560.0,5.181312824397417e-05,5.183512891446408e-05,5.434383230422503e-05
57,570.0,5.203839707968553e-05,5.2060269274814726e-05,5.4456814230620754e-05
58,580.0,5.2263442349826654e-05,5.228533087093834e-05,5.4564714648179306e-05
59,590.0,5.248852861660882e-05,5.2510402880174734e-05,5.4670614190900426e-05
60,600.0,5.271383897318322e-05,5.273548380977841e-05,5.477488520963345e-05
61,610.0,5.2939350459257354e-05,5.296081667816809e-05,5.4877812608264494e-05
62,620.0,5.316520036438918e-05,5.3186624900976954e-05,5.497604530098392e-05
63,630.0,5.339161564467349e-05,5.341308568295549e-05,5.507146635769032e-05
64,640.0,5.361856548963988e-05,5.36398412336881e-05,5.5167950372858944e-05
65,650.0,5.384627787500312e-05,5.3867258650961e-05,5.5262002295074674e-05
66,660.0,5.407479228778021e-05,5.409576946073596e-05,5.535072161408595e-05
67,670.0,5.4304224493777924e-05,5.432500326193584e-05,5.543990501182529e-05
68,680.0,5.4534544425879355e-05,5.455507214957053e-05,5.552784717400063e-05
69,690.0,5.476590598602555e-05,5.478643002380733e-05,5.561105735088457e-05
70,700.0,5.4998401286263046e-05,5.501889947100557e-05,5.569329148992162e-05
71,710.0,5.5232215037211835e-05,5.525238939927318e-05,5.577549050446855e-05
72,720.0,5.546748286914891e-05,5.54872791156324e-05,5.585494176689919e-05
73,730.0,5.570379825029281e-05,5.572363454840848e-05,5.593154731519742e-05
74,740.0,5.594160913145308e-05,5.596142079520129e-05,5.600758279204376e-05
75,750.0,5.6181098198706656e-05,5.620056739658741e-05,5.608297074008684e-05
76,760.0,5.642209288080174e-05,5.644135065631243e-05,5.615651245131471e-05
77,770.0,5.666468204948594e-05,5.6683713151375396e-05,5.622704798036319e-05
78,780.0,5.690905599680312e-05,5.6927814948887825e-05,5.629559398480669e-05
79,790.0,5.715506918090204e-05,5.717378537537666e-05,5.636273209218233e-05
80,800.0,5.740287672321553e-05,5.7421333764638124e-05,5.642902647417571e-05
81,810.0,5.765267461927881e-05,5.767087237365809e-05,5.649521828558381e-05
82,820.0,5.790442569119622e-05,5.7922378491273e-05,5.6559419223615896e-05
83,830.0,5.8158125203052395e-05,5.8175789253208176e-05,5.661947490881411e-05
84,840.0,5.8413839080200325e-05,5.8431321918596784e-05,5.668065447230616e-05
85,850.0,5.8671708254171756e-05,5.868896544520784e-05,5.67397477727045e-05
86,860.0,5.893178384427221e-05,5.894866447327245e-05,5.6796290049673986e-05
87,870.0,5.919405448552621e-05,5.921068448005282e-05,5.6852694367691225e-05
88,880.0,5.945853967357236e-05,5.947499876726423e-05,5.690838857023531e-05
89,890.0,5.9725398718131253e-05,5.974151270504825e-05,5.696189351910364e-05
90,900.0,5.9994635777607165e-05,6.001041404601952e-05,5.7011794203854924e-05
91,910.0,6.026632574863314e-05,6.0281867505971424e-05,5.706308338586542e-05
92,920.0,6.054054864481894e-05,6.0555746867612236e-05,5.711217759449104e-05
93,930.0,6.081731213354983e-05,6.0832069561784795e-05,5.715842068017509e-05
94,940.0,6.109661314040757e-05,6.111111538633728e-05,5.720586783428688e-05
95,950.0,6.137858107923529e-05,6.1392782106413e-05,5.725184199185523e-05
96,960.0,6.166337818696292e-05,6.167716204308121e-05,5.729281357880774e-05
97,970.0,6.195089407511257e-05,6.196429966215919e-05,5.733504098705711e-05
98,980.0,6.224116166085186e-05,6.22542511687578e-05,5.737733577368667e-05
99,990.0,6.253439705133431e-05,6.254712502897302e-05,5.741613146169924e-05
100,1000.0,,,
