calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
59cffb90-353c-4723-82ef-5f96ae9cbdce,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,D0_3--BiF3,D0_3--BiF3,5.838100763331777,5.838100763331777,5.838100763331777,90.0,90.0,90.0,1e-06,negative,150.353,154.562,154.562,0.000,0.000,-0.000,154.562,150.353,154.562,0.000,0.000,0.000,154.562,154.562,150.353,0.000,0.000,-0.000,0.000,0.000,0.000,102.463,-0.000,0.000,0.000,0.000,0.000,0.000,102.463,-0.000,0.000,0.000,0.000,-0.000,0.000,102.463
59cffb90-353c-4723-82ef-5f96ae9cbdce,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,D0_3--BiF3,D0_3--BiF3,5.838100763331777,5.838100763331777,5.838100763331777,90.0,90.0,90.0,1e-06,positive,150.352,154.561,154.561,-0.000,0.000,0.000,154.561,150.352,154.561,-0.000,0.000,0.000,154.561,154.561,150.352,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,102.463,0.000,0.000,-0.000,-0.000,-0.000,-0.000,102.463,0.000,-0.000,-0.000,-0.000,0.000,-0.000,102.463
de282b82-3db1-4278-b28e-87cebfb61f3a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,L1_2--AuCu3,L1_2--AuCu3,3.6662930973937207,3.6662930973937207,3.6662930973937207,90.0,90.0,90.0,1e-08,negative,197.991,134.728,134.728,0.000,-0.000,0.000,134.728,197.991,134.728,-0.000,-0.000,0.000,134.728,134.728,197.991,0.000,-0.000,0.000,0.000,0.000,0.000,98.876,0.000,0.000,0.000,-0.000,0.000,0.000,98.876,-0.000,0.000,0.000,0.000,-0.000,0.000,98.876
de282b82-3db1-4278-b28e-87cebfb61f3a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,L1_2--AuCu3,L1_2--AuCu3,3.6662930973937207,3.6662930973937207,3.6662930973937207,90.0,90.0,90.0,1e-08,positive,197.991,134.728,134.728,0.000,0.000,-0.000,134.728,197.991,134.728,-0.000,0.000,-0.000,134.728,134.728,197.991,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.876,0.000,0.000,-0.000,0.000,-0.000,-0.000,98.876,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.876
e75b6525-2426-46af-bfc2-8fecab3fa57f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,L1_2--AuCu3,L1_2--AuCu3,3.6662930973937207,3.6662930973937207,3.6662930973937207,90.0,90.0,90.0,1e-07,negative,197.991,134.728,134.728,0.000,0.000,0.000,134.728,197.991,134.728,0.000,-0.000,0.000,134.728,134.728,197.991,0.000,0.000,0.000,-0.000,0.000,0.000,98.876,0.000,0.000,0.000,-0.000,0.000,0.000,98.876,-0.000,0.000,0.000,-0.000,-0.000,-0.000,98.876
e75b6525-2426-46af-bfc2-8fecab3fa57f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,L1_2--AuCu3,L1_2--AuCu3,3.6662930973937207,3.6662930973937207,3.6662930973937207,90.0,90.0,90.0,1e-07,positive,197.991,134.728,134.728,-0.000,0.000,-0.000,134.728,197.991,134.728,-0.000,0.000,-0.000,134.728,134.728,197.991,-0.000,0.000,0.000,0.000,-0.000,-0.000,98.876,-0.000,0.000,-0.000,0.000,-0.000,-0.000,98.876,0.000,-0.000,-0.000,0.000,-0.000,0.000,98.876
5a28ca82-e9f5-487c-9d67-a34ec0f6d723,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,L1_2--AuCu3,L1_2--AuCu3,3.6662930973937207,3.6662930973937207,3.6662930973937207,90.0,90.0,90.0,1e-06,negative,197.991,134.729,134.729,-0.000,-0.000,-0.000,134.729,197.991,134.729,0.000,-0.000,-0.000,134.729,134.729,197.991,0.000,0.000,-0.000,-0.000,0.000,0.000,98.876,-0.000,0.000,0.000,-0.000,0.000,0.000,98.876,-0.000,0.000,0.000,-0.000,0.000,-0.000,98.876
5a28ca82-e9f5-487c-9d67-a34ec0f6d723,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,L1_2--AuCu3,L1_2--AuCu3,3.6662930973937207,3.6662930973937207,3.6662930973937207,90.0,90.0,90.0,1e-06,positive,197.991,134.728,134.728,-0.000,0.000,-0.000,134.728,197.991,134.728,-0.000,0.000,-0.000,134.728,134.728,197.991,-0.000,0.000,0.000,0.000,-0.000,-0.000,98.876,0.000,0.000,-0.000,0.000,-0.000,-0.000,98.876,0.000,-0.000,-0.000,0.000,-0.000,0.000,98.876
3877d54f-9499-4dc2-a058-4aefc0c5264e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,oqmd-303306,oqmd-303306,3.6684130100058954,3.6684130100058954,7.322704259696031,90.0,90.0,90.0,1e-08,negative,189.357,142.817,135.331,0.000,-0.000,-0.000,142.817,189.357,135.331,0.000,-0.000,-0.000,135.331,135.331,196.231,0.000,-0.000,-0.000,-0.000,0.000,0.000,92.090,0.000,0.000,-0.000,-0.000,-0.000,0.000,92.090,-0.000,-0.000,0.000,0.000,-0.000,-0.000,98.133
3877d54f-9499-4dc2-a058-4aefc0c5264e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,oqmd-303306,oqmd-303306,3.6684130100058954,3.6684130100058954,7.322704259696031,90.0,90.0,90.0,1e-08,positive,198.195,133.979,135.331,-0.000,0.000,-0.000,133.979,198.195,135.331,0.000,0.000,-0.000,135.331,135.331,196.231,-0.000,0.000,0.000,0.000,-0.000,-0.000,92.090,-0.000,0.000,0.000,0.000,-0.000,-0.000,92.090,-0.000,0.000,-0.000,-0.000,-0.000,0.000,98.133
f71bbefe-118f-4d38-a5b9-efb44f9e2b9c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,oqmd-303306,oqmd-303306,3.6684130100058954,3.6684130100058954,7.322704259696031,90.0,90.0,90.0,1e-07,negative,189.357,142.817,135.331,0.000,-0.000,-0.000,142.817,189.357,135.331,0.000,-0.000,0.000,135.331,135.331,196.231,0.000,-0.000,0.000,-0.000,0.000,0.000,92.090,-0.000,0.000,0.000,-0.000,0.000,0.000,92.090,0.000,0.000,0.000,-0.000,0.000,-0.000,98.133
f71bbefe-118f-4d38-a5b9-efb44f9e2b9c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,oqmd-303306,oqmd-303306,3.6684130100058954,3.6684130100058954,7.322704259696031,90.0,90.0,90.0,1e-07,positive,198.195,133.979,135.331,0.000,0.000,-0.000,133.979,198.195,135.331,-0.000,0.000,0.000,135.331,135.331,196.231,0.000,0.000,-0.000,0.000,-0.000,-0.000,92.090,0.000,-0.000,-0.000,0.000,-0.000,0.000,92.090,0.000,-0.000,-0.000,0.000,-0.000,0.000,98.133
c092da56-cdb1-49ca-8745-3ea09a2afe6e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,oqmd-303306,oqmd-303306,3.6684130100058954,3.6684130100058954,7.322704259696031,90.0,90.0,90.0,1e-06,negative,189.358,142.817,135.331,0.000,-0.000,-0.000,142.817,189.358,135.331,0.000,0.000,-0.000,135.331,135.331,196.231,0.000,-0.000,0.000,-0.000,0.000,0.000,99.482,-0.000,0.000,0.000,-0.000,0.000,0.000,99.482,0.000,0.000,0.000,-0.000,0.000,-0.000,98.133
c092da56-cdb1-49ca-8745-3ea09a2afe6e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,oqmd-303306,oqmd-303306,3.6684130100058954,3.6684130100058954,7.322704259696031,90.0,90.0,90.0,1e-06,positive,198.195,133.979,135.330,0.000,0.000,-0.000,133.979,198.195,135.330,0.000,0.000,-0.000,135.330,135.330,196.230,-0.000,0.000,0.000,0.000,-0.000,-0.000,99.482,0.000,-0.000,-0.000,0.000,-0.000,0.000,99.482,0.000,-0.000,-0.000,0.000,-0.000,0.000,98.133
fd11ff34-8339-4420-a109-434cbcfed89a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,oqmd-322807,oqmd-322807,5.227914062190836,5.227914062190836,4.18904990815496,90.0,90.0,120.00000000000001,1e-08,negative,222.380,105.941,103.526,-0.000,0.000,-0.000,105.256,249.661,95.105,0.000,-0.000,-0.000,93.412,93.412,288.719,-0.000,0.000,0.000,0.004,0.004,-0.002,53.425,-0.000,0.000,0.004,0.004,-0.002,-0.000,53.425,-0.000,0.000,0.000,-0.000,-0.000,0.000,72.203
573a6202-8683-4b4d-8856-d9818b33d501,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,oqmd-322807,oqmd-322807,5.201624918115348,5.201624918115348,4.2100790260186,90.0,90.0,119.99999999999999,1e-08,negative,262.253,110.954,92.283,-0.000,-0.000,-0.000,110.954,262.253,92.283,-0.000,-0.000,-0.000,92.283,92.283,288.675,-0.000,-0.000,-0.000,0.002,0.002,-0.001,51.581,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.731,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.650
fd11ff34-8339-4420-a109-434cbcfed89a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,oqmd-322807,oqmd-322807,5.227914062190836,5.227914062190836,4.18904990815496,90.0,90.0,120.00000000000001,1e-08,positive,208.440,129.881,100.359,0.000,0.000,0.000,105.935,222.381,103.527,-0.000,-0.000,-0.000,98.731,98.731,285.351,0.000,-0.000,0.000,-0.004,-0.004,0.002,53.425,-0.000,-0.000,-0.004,-0.004,0.002,0.000,53.425,-0.000,-0.000,-0.000,0.000,0.000,-0.000,72.203
573a6202-8683-4b4d-8856-d9818b33d501,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,oqmd-322807,oqmd-322807,5.201624918115348,5.201624918115348,4.2100790260186,90.0,90.0,119.99999999999999,1e-08,positive,237.233,111.598,100.807,-0.000,0.000,0.000,110.954,262.253,92.283,0.000,0.000,0.000,92.283,92.283,288.675,0.000,0.000,0.000,-0.002,-0.002,0.001,51.581,0.000,0.000,0.000,0.000,-0.000,0.000,56.731,-0.000,-0.000,-0.000,0.000,0.000,0.000,75.650
17969db2-5cad-4a41-bcaf-82104ee6b11b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,oqmd-322807,oqmd-322807,5.227914062190836,5.227914062190836,4.18904990815496,90.0,90.0,120.00000000000001,1e-07,negative,208.442,129.884,100.358,-0.000,-0.000,-0.000,105.256,249.661,95.105,-0.000,0.000,-0.000,93.412,93.412,288.719,-0.000,-0.000,0.000,0.000,0.000,-0.000,53.425,-0.000,0.000,-0.000,0.000,0.000,-0.000,57.978,0.000,0.000,0.000,-0.000,0.000,-0.000,39.293
115fc4a1-a9b1-4698-80ec-c8c664ccf36d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,oqmd-322807,oqmd-322807,5.201624918115348,5.201624918115348,4.2100790260186,90.0,90.0,119.99999999999999,1e-07,negative,237.233,111.599,100.806,-0.000,-0.000,-0.000,110.954,262.253,92.283,-0.000,-0.000,-0.000,92.283,92.283,288.675,-0.000,-0.000,-0.000,0.000,0.000,-0.000,51.581,-0.000,-0.000,-0.000,0.000,0.000,-0.000,56.731,-0.000,0.000,0.000,-0.000,-0.000,-0.000,45.232
17969db2-5cad-4a41-bcaf-82104ee6b11b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,oqmd-322807,oqmd-322807,5.227914062190836,5.227914062190836,4.18904990815496,90.0,90.0,120.00000000000001,1e-07,positive,249.661,105.256,95.105,-0.000,0.000,-0.000,105.256,249.661,95.105,0.000,-0.000,0.000,93.412,93.412,288.719,-0.000,0.000,0.000,-0.000,-0.000,0.000,53.425,0.000,0.000,0.000,-0.000,-0.000,0.000,57.978,0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.293
115fc4a1-a9b1-4698-80ec-c8c664ccf36d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,oqmd-322807,oqmd-322807,5.201624918115348,5.201624918115348,4.2100790260186,90.0,90.0,119.99999999999999,1e-07,positive,222.560,135.896,97.441,0.000,0.000,0.000,111.599,237.233,100.806,0.000,0.000,0.000,97.581,97.581,284.969,-0.000,0.000,0.000,-0.000,-0.000,0.000,51.581,0.000,0.000,0.000,-0.000,-0.000,0.000,56.731,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.232
0c42ada9-c6c3-41dd-b0ef-bce91bdcb5e9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,oqmd-322807,oqmd-322807,5.227914062190836,5.227914062190836,4.18904990815496,90.0,90.0,120.00000000000001,1e-06,negative,208.443,129.883,100.358,-0.000,0.000,-0.000,129.884,208.444,100.358,0.000,-0.000,-0.000,98.733,98.733,285.351,0.000,-0.000,0.000,0.000,-0.000,0.000,57.978,0.000,-0.000,-0.000,0.000,0.000,0.000,53.425,0.000,-0.000,0.000,0.000,-0.000,0.000,72.203
