,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924
25,250.0,24.303761198375035,24.63902130610628,24.31032436971263,24.295279482568503,24.291215291323116,24.655475379295954,24.336555038898762
26,260.0,24.404772906359298,24.747937904515805,24.409627352593933,24.39614798628512,24.39194215251469,24.761137230593633,24.43635723822351
27,270.0,24.497504129137386,24.848678786601475,24.500919954383594,24.48875454772542,24.484647057591296,24.858439419676998,24.52807602090146
28,280.0,24.583101170534217,24.942955957469575,24.584963938857673,24.57419733373699,24.570101030534882,24.948869369585303,24.6129930087866
29,290.0,24.66245838046503,25.03151818072102,24.662851655803028,24.65331831186099,24.64919406741821,25.03245306414642,24.691740254154688
30,300.0,24.736348455428846,25.11448255644534,24.73575702500565,24.727148105332887,24.723014053863213,25.111620957500122,24.765425957522563
31,310.0,24.80558267453364,25.193470533115562,24.80374425466139,24.796098817231293,24.791966681366812,25.185262693175112,24.83434271546907
32,320.0,24.870635142912924,25.268838877435797,24.867949092973877,24.8609677045885,24.856763227008187,25.254684512913844,24.89951327461856
33,330.0,24.93196274435502,25.33982622607368,24.927866907168603,24.922140322896162,24.918038015021217,25.320635958810588,24.9609058743898
34,340.0,24.990216368562844,25.40864648465996,24.984995928990298,24.980137857887424,24.975925836731843,25.382897268398693,25.019406145320165
35,350.0,25.045422679192697,25.474535859696495,25.039650319057735,25.0351778647774,25.030901555619614,25.4428910545636,25.075066506725914
36,360.0,25.098225470554038,25.537988006760877,25.091046691146772,25.087739320194984,25.08348446879227,25.499395311098834,25.128174000628082
37,370.0,25.14869268132042,25.598998544107015,25.141198959244395,25.137994136933145,25.13379694354153,25.553913765052428,25.179421042062398
38,380.0,25.197184723834116,25.658886950084344,25.188529024057527,25.186318614807007,25.181952500971956,25.605671890217273,25.2284558059454
39,390.0,25.243877019314557,25.71681441769338,25.23382298715308,25.232755998796126,25.2284074153107,25.656435618522373,25.276152194780558
40,400.0,25.288967128567975,25.772691592930386,25.278677053762912,25.27766216142669,25.273213777083136,25.70457576111866,25.321870642528832
41,410.0,25.332633786376228,25.82817827718584,25.321072865690287,25.32111572662728,25.316781414592104,25.75140156599055,25.36659658442952
42,420.0,25.375018224741442,25.88180058747087,25.362838335695777,25.363237309469532,25.358759728451226,25.79583587858053,25.410116568736772
43,430.0,25.416176673841775,25.934414512018556,25.4028460127768,25.40423563740995,25.39964203819473,25.840242966533065,25.452466049250383
44,440.0,25.456425191425254,25.985978518795378,25.44244649740317,25.444271293381544,25.439924801658933,25.884518717409833,25.493711550162484
45,450.0,25.495682960102336,26.037507599545,25.480488624661383,25.483286427608707,25.47853134513861,25.922915077300523,25.534493771138763
46,460.0,25.534134000050553,26.087144736146588,25.518646270206816,25.521448381135908,25.51704305339591,25.965634941891196,25.574250560852477
47,470.0,25.571674048019034,26.137114154137624,25.55453270161012,25.55899076588316,25.554351812335685,26.002253015775686,25.61351306556299
48,480.0,25.60882352981522,26.18611816699438,25.591227917088958,25.595800702812767,25.59103808061577,26.042886172961385,25.65197455595598
49,490.0,25.645177188531054,26.232872988343917,25.6265034616468,25.631919919356314,25.627318051573937,26.07974488173243,25.689732968618838
50,500.0,25.681022185500538,26.281813273534866,25.661053747545978,25.667729842445013,25.66297442586727,26.11634388603192,25.727939535656418
51,510.0,25.716607675835803,26.330229829588117,25.6962502732015,25.702862452547546,25.698078573794014,26.14990373157223,25.76484762184925
52,520.0,25.75129231499037,26.37482471815143,25.730116690533894,25.737551536115348,25.73304428629303,26.18909237643507,25.801580594466326
53,530.0,25.78619525841718,26.423248721650598,25.762692181138206,25.772117833585664,25.767157607696042,26.2200784164874,25.83861640827623
54,540.0,25.82007561409549,26.468476831728072,25.79667262440702,25.806054579167714,25.801393618832915,26.254211884542094,25.874371625947767
55,550.0,25.854491762094156,26.515143802038946,25.83102300250631,25.83991172581768,25.834822562096633,26.289981866342846,25.910935566064257
56,560.0,25.887629646642583,26.561163706718403,25.860501648805872,25.873394980949623,25.869130213905606,26.318948432053777,25.94667387041349
57,570.0,25.921811183694327,26.605247112890567,25.895904983790427,25.906877570210185,25.901389718274746,26.351951814220957,25.98266410648693
58,580.0,25.95458798969787,26.650694025929184,25.92723734083009,25.93966484533216,25.93533036945745,26.38055028602858,26.018169970898647
59,590.0,25.987886814335056,26.698149017614586,25.9583495096662,25.972948091698548,25.96780088305571,26.416999681305207,26.054146158107653
60,600.0,26.020916784940578,26.739812727687934,25.991057622479076,26.005571362673685,26.000985870738422,26.44418757356639,26.08922407835836
61,610.0,26.053774320931257,26.78846341359622,26.02207643344689,26.03839604245169,26.033578918911253,26.473688896302683,26.12542219002963
62,620.0,26.086547121214863,26.830778592019765,26.055898961784596,26.07094318398314,26.06620214280258,26.502958392708894,26.1606187287091
63,630.0,26.11945235606515,26.87597622954917,26.085336104225686,26.103720611899785,26.098630533438968,26.530227725209556,26.196297729019594
64,640.0,26.151918076133555,26.91969822077919,26.116581863688083,26.136066235428572,26.131276045411774,26.561340564472697,26.232216210514867
65,650.0,26.184723349087452,26.963230530303854,26.148350109134217,26.168744536230125,26.1642838453893,26.589060311488115,26.2677712375983
66,660.0,26.21705241182694,27.01363578784097,26.179374527682455,26.2011333782342,26.196384005390204,26.614360972674348,26.30401846179416
67,670.0,26.25025211678297,27.050380151342527,26.21332378723438,26.23381049166758,26.228559100570855,26.63897510978876,26.339436299298985
68,680.0,26.282507872739814,27.101371299962366,26.24167297996054,26.26626422261476,26.26211451068616,26.66511835530823,26.37596484926448
69,690.0,26.315653017640496,27.14064078263445,26.27637180840992,26.29888551115986,26.293962572844283,26.712253082434522,26.411785641660735
70,700.0,26.3481944634213,27.188930461682105,26.30288125360915,26.3315956263371,26.327179857019203,26.703612573583204,26.449048345034665
71,710.0,26.380867764855754,27.22785010548435,26.33989783720095,26.364276643568274,26.35993538172917,26.754168995807525,26.48445022177137
72,720.0,26.41408916871547,27.28139591247226,26.36705316592073,26.39730736731527,26.392343936500268,26.759460031294488,26.52277902075788
73,730.0,26.44714012483828,27.317619708707365,26.400335359020087,26.42995868296043,26.42585414060261,26.810180048612093,26.558714315708535
74,740.0,26.479905318892715,27.361655132798433,26.432920023613292,26.463092067472758,26.458440841452397,26.81654704775035,26.59624013897757
75,750.0,26.513491199241066,27.41443370074062,26.46397192592211,26.496436869256506,26.492178768803903,26.837175818135584,26.633800346793766
76,760.0,26.546525924750625,27.451968519715006,26.495803658774705,26.529500647212117,26.525739508689448,26.87019975614029,26.67157548021341
77,770.0,26.58036712312019,27.496190307574437,26.526585327782325,26.5632076241487,26.55832612881737,26.879147600513964,26.70933345861105
78,780.0,26.61412319400317,27.543701950436553,26.562973685868545,26.596408906138244,26.59324333419074,26.937366962362457,26.748343325937082
79,790.0,26.64752509461419,27.587371396334078,26.58914769919292,26.63050818647721,26.62597533492212,26.919560277692998,26.786091438847528
80,800.0,26.68140315543105,27.63341437067127,26.62224457958994,26.664252197427054,26.660678994740245,26.95238494705963,26.826186233022632
81,810.0,26.71626138976507,27.676946609266018,26.662007506077455,26.69852914118241,26.694341273526913,26.978168175156533,26.863675536146875
82,820.0,26.749926350264733,27.720774468789852,26.689810914730234,26.73277766489402,26.729630987364867,27.012826861752032,26.90475406895129
83,830.0,26.784716400836015,27.764563962037077,26.71715736968788,26.7672732848017,26.763511879651436,27.00329448610135,26.943386236776234
84,840.0,26.819226961116783,27.814168572002345,26.757628501076784,26.802247184011016,26.798754952339372,27.05771958440979,26.98511852006914
85,850.0,26.854847845156144,27.853443801365565,26.79372007197428,26.83661187695166,26.83329370229087,27.059551203645693,27.024988373807343
86,860.0,26.888915270449658,27.90197883497226,26.815841330560964,26.872089282052343,26.86945829650261,27.074925238371424,27.0660109557843
87,870.0,26.92493333224152,27.941486769727696,26.855257665519503,26.907631893878165,26.904316796265697,27.08571021350035,27.106774891518793
88,880.0,26.959954500414756,27.994747795613694,26.89340348618894,26.94303781344272,26.94073012517634,27.138617045102293,27.15125666636024
89,890.0,26.99685565389259,28.03507491436038,26.923027830554403,26.979118698587722,26.97595828546885,27.15852737570556,27.189874224008456
90,900.0,27.032376406712512,28.083670815076175,26.95459442000005,27.015142968776523,27.012612676196643,27.10990655757676,27.23405482765038
91,910.0,27.067753882034616,28.122541385753127,26.996061088058788,27.05127769388612,27.049773699060626,27.21629252363012,27.278187217109487
92,920.0,27.105993265169413,28.181448744393805,27.026810254396988,27.088454038663382,27.086157706855623,27.1928066961852,27.319584951695315
93,930.0,27.141909374864422,28.211237559037148,27.059057490961614,27.125513437281832,27.123444277776095,27.18924044341369,27.365286773660017
94,940.0,27.179327694166172,28.255403548061256,27.09611845139561,27.162097695452278,27.16079411588921,27.22594867342742,27.410294256240924
95,950.0,27.216341598206473,28.319330892371926,27.13557954870125,27.200221689892835,27.19882774958122,27.25888288926626,27.45280300285808
96,960.0,27.254550343500384,28.34932855405523,27.16278744008967,27.23767820524076,27.236219920298566,27.241008572496668,27.50098124721832
97,970.0,27.292285001005474,28.394944138770736,27.20508413807653,27.27587340961573,27.275342181600006,27.248356078105488,27.544742476134633
98,980.0,27.329968361666413,28.45312435020593,27.24535816738903,27.314778444844173,27.31355497563493,27.362573847800324,27.592053747135
99,990.0,27.370468352112287,28.483137007407965,27.27010790123695,27.353250288176408,27.353411467753386,27.268736831597284,27.639375854483
100,1000.0,,,,,,,
