,temperature,A15--Cr3Si a=5.0592,L1_2--AuCu3 a=3.9804,oqmd-304243 a=3.9808,oqmd-324143 a=5.6376
77,770.0,112.22641101489111,162.79499246612338,68.90763288889893,83.08057483017718
78,780.0,112.49665054681482,164.73774132579973,68.25412935480524,82.74979789422285
79,790.0,112.76934730028871,166.70651776640727,67.5967768796406,82.41942858330273
80,800.0,113.04449395326895,168.70122366612847,66.93556346442398,82.08940007108926
81,810.0,113.32208125719522,170.72217532125683,66.27046879999766,81.75982041379142
82,820.0,113.60208360206657,172.76856067420107,65.60145465632631,81.43065991200365
83,830.0,113.88450031812853,174.84041004347668,64.92851565960682,81.10187848277961
84,840.0,114.16932320779199,176.93773914483185,64.25163792541402,80.77347353341702
85,850.0,114.45655234965643,179.05852284360827,63.57078529588538,80.44542744208465
86,860.0,114.7461573917318,181.20532702377767,62.8859513712581,80.11794953110606
87,870.0,115.03813120171014,183.37673767638032,62.197091330184435,79.79077690111627
88,880.0,115.33249869273521,185.57257892778802,61.504214615486454,79.46404157659931
89,890.0,115.62920220343392,187.7924760211723,60.8072901457717,79.13765454748395
90,900.0,115.92827286343588,190.036320987735,60.10629679515844,78.81181040444274
91,910.0,116.2296966774263,192.30391393759245,59.40121304457551,78.48634097498993
92,920.0,116.53342932981434,194.59494176730556,58.692036260384434,78.16128845476648
93,930.0,116.83949454135907,196.90927094877014,57.97872518715452,77.83659211643875
94,940.0,117.14788498538432,199.24665948711112,57.26128476984388,77.5123148120807
95,950.0,117.4585661709941,201.6068835711894,56.53968745945655,77.1885704816581
96,960.0,117.77158466381422,203.9896016640446,55.81392012702712,76.86518145464547
97,970.0,118.0868600109538,206.3948723691845,55.083974184063294,76.54222451995867
98,980.0,118.40443570351763,208.82227611521193,54.349817739705195,76.21978140413646
99,990.0,118.72428068265938,211.27163730096174,53.61145053717661,75.89765023349662
100,1000.0,,,,
