calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
a37566d7-c97d-4405-a305-09fff6c00312,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,A2--W--bcc--2nn-divacancy,2nn divacancy,1.909,-20.307,-0.000,0.000,-20.307,-0.000,-21.175,False,-0.00000,-0.00000,0.00000,,,,,,
684b46a6-8ef9-4554-a7f3-7df881c28782,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.188,26.761,-5.066,-5.066,26.761,5.066,26.761,True,-0.67995,0.00000,-0.67995,-0.77149,0.00000,-0.77149,,,
dbfb55cb-21b9-4239-b703-3a51d21c0cc3,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.188,26.761,5.066,5.066,26.761,5.066,26.761,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
60e548e2-f595-420b-b2a3-d9cb848b777f,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,A2--W--bcc--111-dumbbell,111 dumbbell,2.189,26.674,4.940,4.940,26.674,4.940,26.674,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
7b78c0b5-0198-4c40-87ef-323a6d74b6bb,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,A2--W--bcc--100-dumbbell,100 dumbbell,2.189,26.674,4.940,4.940,26.674,4.940,26.674,True,0.00000,0.00000,0.00000,,,,-0.57735,-0.57735,0.42265
c95ac2b4-3bfb-4686-869c-a6270ea8f4ef,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.189,26.746,-4.991,-4.991,26.746,4.991,26.746,True,-0.50559,-0.91029,-0.91029,-0.67630,-0.86669,-0.86669,,,
ca160b86-3d1b-4dd5-a4c0-c857764131a0,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,A2--W--bcc--110-dumbbell,110 dumbbell,2.189,26.674,4.940,4.940,26.674,4.940,26.674,True,0.00000,0.00000,0.00000,,,,-0.57735,0.12976,0.12976
9ded1c06-eb86-4f43-9f6e-48aafd8823b6,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,A2--W--bcc--1nn-divacancy,1nn divacancy,2.267,-18.513,1.272,1.272,-18.513,1.272,-18.513,False,-0.00000,-0.00000,-0.00000,,,,,,
a7784a6b-1bda-49ee-a6b2-5e2881e3f2ed,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,A3--Mg--hcp--vacancy,vacancy,1.432,-7.055,0.000,-0.000,-7.055,0.000,-7.146,False,0.00000,0.00000,0.00000,,,,,,
43c02f49-3fd2-4896-b104-686be21012cd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.105,27.412,0.502,-0.490,27.163,-0.246,31.631,True,0.60172,1.57365,2.84613,-0.26073,-0.39525,-0.18860,,,
f4f4f529-fa86-4c92-aa71-d84eb349cfaa,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.105,26.790,-0.143,0.025,27.783,0.548,31.619,True,1.29684,-2.69636,0.48790,0.21248,-0.42369,-0.37169,,,
1e823c5a-7e1c-432e-a2aa-ce7430a75188,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.113,31.496,0.000,-0.000,31.224,0.000,23.782,True,0.00000,4.55415,0.00000,,,,0.00000,0.00000,-0.00000
63287040-b4b2-4bc9-8091-dde6f2688916,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.113,31.469,0.017,0.000,31.217,0.000,23.776,True,0.91990,1.21499,0.00000,0.04753,-0.64358,-0.00000,,,
fb87ea5e-710e-4456-8ace-ad65362ca620,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.114,31.489,-0.000,-0.000,31.112,0.000,23.904,True,0.00000,0.82328,-0.00000,-0.00000,-0.30585,-0.00000,,,
9f75899a-cb39-4b82-82bc-50b1fd493c2e,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.118,26.696,0.185,0.237,26.909,-0.137,33.160,True,-1.21879,-2.11101,0.00000,0.14278,0.24731,0.00000,,,
73ffefa2-0119-49fd-bba3-0f652e28b7e4,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.223,26.749,-0.000,-0.000,26.749,-0.000,34.496,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
