,temperature,A15--Cr3Si a=5.1811,L1_2--AuCu3 a=4.0814,mp-1183205 a=5.7732,mp-1183214 a=4.0820
59,590.0,26.372357828273056,27.943294529147703,27.703317275547086,27.696216637195853
60,600.0,26.29857051634133,28.04333126189924,27.79071881074313,27.783027935766782
61,610.0,26.426180657520746,28.142481843088685,27.879343591791837,27.870399604598614
62,620.0,26.26229952297858,28.245441649442533,27.9704828879825,27.960409311906872
63,630.0,26.395306227393927,28.351939585411213,28.061567682135248,28.051294170398442
64,640.0,26.22863937227038,28.457871596191406,28.155500111040862,28.144109960739584
65,650.0,26.243046990554124,28.569313019079807,28.251512025018858,28.239212953926007
66,660.0,26.32360181516592,28.68183424301188,28.34894951395823,28.334621330533952
67,670.0,26.28147494151588,28.797585243318785,28.448622656507588,28.43379917552636
68,680.0,26.151982201097034,28.916314305155367,28.550021735829677,28.53432077358269
69,690.0,26.27042780195853,29.037501433830357,28.654601716506072,28.636916813510393
70,700.0,26.25412956230141,29.16280523267425,28.759694576196267,28.741515486587904
71,710.0,26.12676904437237,29.291388670152184,28.868736166138365,28.848022259024706
72,720.0,26.206216308319078,29.42164424913379,28.979179094558244,28.957436987945318
73,730.0,26.131241883096187,29.557456826360035,29.093377923605107,29.069594901927214
74,740.0,26.11864308572061,29.696990297754606,29.20781396404248,29.183420833784517
75,750.0,26.181464463297036,29.83963565836981,29.328207622459367,29.3004885346666
76,760.0,26.06273725842556,29.98594605058995,29.448023442338627,29.41959636198403
77,770.0,26.09556081527265,30.135552579146633,29.57379262668795,29.542093218831003
78,780.0,26.07928241671788,30.29317185075073,29.700737240981457,29.668249039061703
79,790.0,26.040159540424085,30.452021472831035,29.83063345928084,29.79467115021908
80,800.0,26.01961917431299,30.617950821143086,29.96551377548834,29.927785849281243
81,810.0,26.026649542740834,30.785614945394567,30.101404820080024,30.06157930428433
82,820.0,26.002369911091215,30.962398788591695,30.242751345460675,30.19974336778742
83,830.0,25.980363641980798,31.141855384053212,30.38750402238788,30.34094517908112
84,840.0,25.934394652527544,31.32782930499195,30.534620411758127,30.486159829152204
85,850.0,25.96839649080301,31.520180151734653,30.687605458175923,30.63528617485789
86,860.0,25.9023009298774,31.717822224823102,30.842763838044018,30.787790657712407
87,870.0,25.91220830332584,31.9222872301089,31.003143041820614,30.944421899747294
88,880.0,25.87721311614696,32.132968848532954,31.16943185065033,31.105526737736767
89,890.0,25.864737699305902,32.35250253168316,31.336676529404244,31.27135521391942
90,900.0,25.854622697663647,32.57724420334095,31.511039442634953,31.440245743181382
91,910.0,25.806085276891896,32.81089182676977,31.690480653989535,31.614929883704093
92,920.0,25.82981238062294,33.05417540609847,31.874164938228372,31.795584196882498
93,930.0,25.794771371166867,33.299359895696796,32.06412923812311,31.978859025806212
94,940.0,25.75361929291806,33.56249881248438,32.258441323573784,32.16855414953262
95,950.0,25.779934815234796,33.82815172780795,32.45805993308803,32.36516898570673
96,960.0,25.719859004383043,34.1068578262272,32.666433820307546,32.56477295085496
97,970.0,25.729668154320265,34.395541468563714,32.879524349369575,32.772569588867604
98,980.0,25.701162694167884,34.691743942380015,33.09719086284377,32.985196691949454
99,990.0,25.676589726609,35.00448272087039,33.32509887092325,33.20521184858626
100,1000.0,,,,
