,temperature,A15--Cr3Si a=4.9773,D0_3--BiF3 a=6.2431,L1_2--AuCu3 a=3.9345
47,470.0,162.2449487768481,164.67324271095856,169.20003866532937
48,480.0,161.90461717335577,164.2006868215581,168.7529520923689
49,490.0,161.56759993276142,163.72641113436651,168.30498087829514
50,500.0,161.2338998625235,163.25041061170947,167.85612549748296
51,510.0,160.90352894724546,162.7726866578538,167.4063867416172
52,520.0,160.57648814957435,162.29324295035485,166.95576518952245
53,530.0,160.2527991805886,161.81206359250814,166.50426055005428
54,540.0,159.93247015267968,161.32915188248893,166.051873338286
55,550.0,159.6155098962842,160.8444942444815,165.598603330751
56,560.0,159.30193022596598,160.35809932958878,165.14444966270946
57,570.0,158.99174633470713,159.8699735891219,164.68941192663328
58,580.0,158.68496596932684,159.3800879213354,164.23348913528255
59,590.0,158.38160061215657,158.8884489509752,163.7766809270176
60,600.0,158.08165611353851,158.39506038573043,163.31898691557706
61,610.0,157.78515423238755,157.8999120200238,162.86040510429888
62,620.0,157.4921167075895,157.40298548613134,162.40093451128106
63,630.0,157.20252414039263,156.90431519233036,161.94057468914846
64,640.0,156.91641760840338,156.40386092762412,161.47932347252024
65,650.0,156.63379642266406,155.90165060222165,161.01718026878933
66,660.0,156.35467038089945,155.397646175406,160.5541448183637
67,670.0,156.07905729532715,154.891865448728,160.09021294854963
68,680.0,155.8069649408161,154.38431062468453,159.62538493044426
69,690.0,155.53842141130121,153.87495281109926,159.15965809379304
70,700.0,155.27343575809152,153.36380750428867,158.69303192782655
71,710.0,155.01199644242567,152.8508614755505,158.22550488521588
72,720.0,154.75413714860824,152.33611602315304,157.75707262556224
73,730.0,154.49987456106138,151.8195819696612,157.2877372385799
74,740.0,154.24920390617746,151.30123476925917,156.81749411296016
75,750.0,154.0021604010918,150.78106994898675,156.3463435641159
76,760.0,153.7587472572893,150.25910445909466,155.8742811607953
77,770.0,153.51898121898765,149.73531820649174,155.40130630203203
78,780.0,153.28285067831564,149.20969980305927,154.9274185621129
79,790.0,153.05040688379313,148.68226738029063,154.45261255382576
80,800.0,152.82163403303417,148.15299468450158,153.97688942537295
81,810.0,152.59656674407498,147.62190221531694,153.5002436524307
82,820.0,152.37518855204337,147.08897874934894,153.0226775612328
83,830.0,152.15756509313215,146.55420174855584,152.5441851363281
84,840.0,151.94366690287353,146.01758348279353,152.06476674843003
85,850.0,151.73349051697977,145.47913013490174,151.58442090718535
86,860.0,151.5271029161264,144.9388088820197,151.10314212707522
87,870.0,151.32447979065537,144.39664425856074,150.6209285294716
88,880.0,151.12564601072714,143.85263564123827,150.13778167144045
89,890.0,150.9306119568212,143.30675256160418,149.65369571398594
90,900.0,150.73938641357657,142.75901387913822,149.16867246163278
91,910.0,150.55203611571207,142.20939255545952,148.68270505362793
92,920.0,150.36851363716133,141.6579121823032,148.1957936226026
93,930.0,150.18882042367645,141.10456793652622,147.7079322919236
94,940.0,150.013017665023,140.54932162647725,147.21912506465472
95,950.0,149.8410995327403,139.99221058725803,146.72936426844416
96,960.0,149.67308186719438,139.4332095329459,146.23865143492705
97,970.0,149.50897703320055,138.87233379654322,145.74698110544156
98,980.0,149.34876489692718,138.3095519996882,145.25435172956583
99,990.0,149.19250225324436,137.74488903374757,144.76076043514595
100,1000.0,,,
