,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4801,A3'--alpha-La--double-hcp a=2.4892,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6575,oqmd-1214906 a=6.0796
69,690.0,-4.605892495122569,-4.510966502785468,-4.604413033847244,-4.605912528160188,-4.524743842910371,-4.534418414865747
70,700.0,-4.610896999968991,-4.516458855115245,-4.6094111832914875,-4.610950398389201,-4.530021200811771,-4.539622986261353
71,710.0,-4.615940827126005,-4.521989128025104,-4.614448660082085,-4.616027549294627,-4.535338684419997,-4.544867298676703
72,720.0,-4.621023498575303,-4.527556823384401,-4.619524987077752,-4.621143497886205,-4.540695832579175,-4.550150880854587
73,730.0,-4.626144547276198,-4.533161438308367,-4.6246396982503075,-4.626297778401603,-4.546092200704194,-4.555473268474205
74,740.0,-4.631303521916243,-4.538802504662159,-4.62979234129738,-4.631489929830269,-4.551527358184869,-4.560834023723575
75,750.0,-4.636499980711184,-4.544479544208796,-4.634982476493387,-4.636719490671687,-4.557000878180384,-4.566232715867516
76,760.0,-4.641733495189039,-4.550192110787677,-4.640209675699499,-4.6419860366365615,-4.562512355580973,-4.5716689175114125
77,770.0,-4.647003646680432,-4.555939757646645,-4.645473521851546,-4.64728913926738,-4.568061393603247,-4.577142227418666
78,780.0,-4.652310029224049,-4.5617220468737925,-4.650773607852491,-4.652628371534133,-4.573647615116394,-4.582652249221171
79,790.0,-4.657652245363343,-4.567538563348132,-4.6561095385447615,-4.658003332828415,-4.5792706387986115,-4.588198591810904
80,800.0,-4.6630299092304535,-4.573388887747048,-4.6614809285925825,-4.6634136493187075,-4.5849301000297125,-4.593780882513767
81,810.0,-4.668442644671258,-4.579272616319031,-4.666887402078366,-4.668858911398215,-4.590625662663393,-4.599398754480569
82,820.0,-4.673890083988322,-4.585189364116675,-4.6723285927315725,-4.674338750470302,-4.596356968959019,-4.605051850503409
83,830.0,-4.679371869370134,-4.591138734128362,-4.677804142833484,-4.679852774813367,-4.602123686464199,-4.610739825184326
84,840.0,-4.684887651714008,-4.597120355866837,-4.68331370481,-4.685400647596716,-4.607925507611164,-4.616462340140314
85,850.0,-4.690437090027917,-4.603133862369823,-4.688856938487395,-4.690982036594742,-4.613762104041791,-4.6222190693617575
86,860.0,-4.696019853010502,-4.609178886428555,-4.694433512255175,-4.696596571875582,-4.619633183422272,-4.6280096866516125
87,870.0,-4.701635614776139,-4.615255089150374,-4.7000431027741,-4.702243917909426,-4.625538443608531,-4.633833882802501
88,880.0,-4.707284059139003,-4.621362109625458,-4.70568539438844,-4.707923769678671,-4.631477595505913,-4.639691355477303
89,890.0,-4.71296487733542,-4.627499626200616,-4.711360078480206,-4.713635790381657,-4.637450370389136,-4.6455818063019825
90,900.0,-4.718677767505832,-4.633667295526317,-4.717066854072882,-4.719379662288584,-4.643456485530899,-4.651504947179649
91,910.0,-4.7244224340993775,-4.639864801890463,-4.722805427566218,-4.725155103085713,-4.649495688484459,-4.6574604988279225
92,920.0,-4.730198589203992,-4.646091825742403,-4.728575511469639,-4.730961794608978,-4.6555677172086165,-4.663448183475239
93,930.0,-4.7360059517768285,-4.652348059787612,-4.734376825310808,-4.7367994521270385,-4.661672330071868,-4.669467737025459
94,940.0,-4.741844246509405,-4.658633192939923,-4.74020909563908,-4.742667768618531,-4.667809286114209,-4.675518895828596
95,950.0,-4.747713204529179,-4.664946935086569,-4.746072053945593,-4.748566494114292,-4.673978352161329,-4.681601410808599
96,960.0,-4.753612562950869,-4.6712889951325955,-4.751965438921861,-4.754495338311658,-4.680179300788023,-4.687715031400267
97,970.0,-4.759542064671965,-4.6776590818353005,-4.757888994684397,-4.760454015966685,-4.6864119219845035,-4.6938595137225505
98,980.0,-4.765501459551709,-4.6840569100265945,-4.763842471162477,-4.7664423113032806,-4.692675992526769,-4.700034628682662
99,990.0,-4.771490500803596,-4.690482229685099,-4.769825623889071,-4.772459920891414,-4.6989713034248375,-4.706240145947066
100,1000.0,,,,,,
