,temperature,D0_3--BiF3 a=5.8816,L1_2--AuCu3 a=3.7050,mp-672265 a=3.7061
54,540.0,130.11372189642034,147.08723967809698,143.43864782637152
55,550.0,129.65062109329764,146.81223388238942,143.08574727727336
56,560.0,129.1862338966975,146.53733947606145,142.73257224464552
57,570.0,128.72069072142168,146.2625630501978,142.379142813306
58,580.0,128.25394825302897,145.98789690833442,142.02547154107518
59,590.0,127.78595658951527,145.71334135387443,141.67153334660398
60,600.0,127.31678503856594,145.43891437377317,141.31735658799525
61,610.0,126.84635700955423,145.1646131324626,140.96292880575515
62,620.0,126.37472781602445,144.89042448357625,140.60826937643944
63,630.0,125.90183084240553,144.61638107856606,140.25333069463483
64,640.0,125.42770934847134,144.34245419243055,139.89816724592097
65,650.0,124.95237957826622,144.06866869007933,139.54274082068767
66,660.0,124.47578201780445,143.7950056930931,139.18709938186115
67,670.0,123.99792335481982,143.52147687723723,138.83121149884224
68,680.0,123.51880457225437,143.24808361859883,138.4750835532361
69,690.0,123.03850183961653,142.97482334720434,138.11869037346892
70,700.0,122.55682219655189,142.7017117729678,137.7620810380713
71,710.0,122.0739502027257,142.42874443524443,137.40521647959002
72,720.0,121.58979099707456,142.15592413369464,137.0481203441543
73,730.0,121.10435523801722,141.88323104004996,136.6907601703864
74,740.0,120.61761858533987,141.6106777236525,136.33321371039798
75,750.0,120.12963938728362,141.3382863689488,135.9753954981246
76,760.0,119.64031987665405,141.06602609673664,135.61733738533871
77,770.0,119.14970256225328,140.79392067626773,135.2590633768244
78,780.0,118.65777425085543,140.5219636144395,134.90050468542694
79,790.0,118.16454718845708,140.2501437459799,134.54175090989207
80,800.0,117.66994349195669,139.9784839636401,134.18275112298298
81,810.0,117.1740699215709,139.70698145059885,133.823504289279
82,820.0,116.67684694457871,139.43562453076385,133.46404713586585
83,830.0,116.17824923285598,139.16442395509137,133.1043210435452
84,840.0,115.67829216011886,138.89337506847687,132.74436601256613
85,850.0,115.1770175962631,138.62248242021,132.38418166337763
86,860.0,114.67437344557165,138.351753337173,132.02378891938025
87,870.0,114.17031018899173,138.0811315012194,131.66312989581408
88,880.0,113.66490539360916,137.81072690702527,131.30225873628316
89,890.0,113.15809032174565,137.54048167238236,130.9411419710138
90,900.0,112.6498847878049,137.27035693711542,130.579771818034
91,910.0,112.140248141502,137.00036973964333,130.21818002507462
92,920.0,111.62923679219469,136.73060476026706,129.85635785683832
93,930.0,111.11678033982982,136.46093427583634,129.49429869658755
94,940.0,110.60281648799564,136.19151629000126,129.13197501397906
95,950.0,110.0875725398519,135.92219601762557,128.76945327511783
96,960.0,109.57082100121002,135.65303767413522,128.4066912067935
97,970.0,109.05266060253686,135.3840659630571,128.04369667523812
98,980.0,108.53280131584249,135.11522188778574,127.68043972722023
99,990.0,108.01176697469346,134.84655000478935,127.31698822309234
100,1000.0,,,
