,temperature,L1_0--AuCu a=2.9033,mp-1183227 a=2.8930,mp-1229092 a=2.8921
55,550.0,61.18850583415079,61.10123933404933,61.138787266213065
56,560.0,61.63540771682189,61.548027192129474,61.58558278801482
57,570.0,62.074486353401,61.98699772538803,62.02456070463961
58,580.0,62.506009484270066,62.418418274090584,62.455988373364946
59,590.0,62.93023140889243,62.84254277070213,62.88011974233171
60,600.0,63.347393865894276,63.25961261674293,63.29719622751244
61,610.0,63.757726842656,63.66985748951708,63.70744751955122
62,620.0,64.16144932106174,64.07349608529027,64.11109232706232
63,630.0,64.55876996530102,64.47073680485074,64.50833906225236
64,640.0,64.94988775704121,64.86177838661446,64.8993864741341
65,650.0,65.33499258267149,65.24681049206819,65.2844242340398
66,660.0,65.71426577692893,65.62601424775517,65.66363347765652
67,670.0,66.0878806266375,65.9995627475617,66.0371873073872
68,680.0,66.4560028380911,66.36762151877001,66.4052512584458
69,690.0,66.81879097111678,66.73034895494017,66.7679837317941
70,700.0,67.17639684262595,67.08789671838258,67.12553639666697
71,710.0,67.5289659021969,67.44041011478919,67.47805456521328
72,720.0,67.87663758195565,67.78802844222075,67.82567754155696
73,730.0,68.2195456228483,68.13088531660148,68.1685389472859
74,740.0,68.55781837915171,68.46910897550141,68.5067670252933
75,750.0,68.89157910298583,68.80282256199081,68.84048492364911
76,760.0,69.2209462103242,69.13214439006815,69.16981096104446
77,770.0,69.5460335299574,69.45718819307503,69.49485887523454
78,780.0,69.86695053668595,69.77806335639063,69.81573805576498
79,790.0,70.1838025699343,70.09487513560534,70.13255376213792
80,800.0,70.49669103883849,70.40772486118823,70.44540732852079
81,810.0,70.80571361482812,70.71671013068985,70.75439635595558
82,820.0,71.11096441258414,71.02192498937134,71.05961489299827
83,830.0,71.41253416019298,71.3234601000214,71.36115360555354
84,840.0,71.71051035930424,71.62140290282397,71.65909993676225
85,850.0,72.00497743591184,71.91583776589754,71.95353825752802
86,860.0,72.29601688250268,72.20684612715698,72.24455000841849
87,870.0,72.58370739204925,72.49450662812971,72.5322138334691
88,880.0,72.86812498451688,72.77889524020487,72.81660570644361
89,890.0,73.14934312626235,73.06008538387493,73.09779905010912
90,900.0,73.42743284291437,73.33814804141278,73.37586484888924
91,910.0,73.7024628260445,73.61315186340975,73.65087175540818
92,920.0,73.9744995341233,73.88516326954161,73.92288619130287
93,930.0,74.24360728807106,74.15424654401438,74.1919724426159
94,940.0,74.50984836176758,74.42046392592033,74.45819275021621
95,950.0,74.77328306783289,74.68387569489744,74.72160739542905
96,960.0,75.03396983896138,74.94454025238309,74.98227478128781
97,970.0,75.29196530510924,75.2025141986488,75.24025150960034
98,980.0,75.54732436675332,75.45785240599861,75.49559245413617
99,990.0,75.80010026446237,75.71060808824109,75.74835083009971
100,1000.0,76.05034464504773,75.96083286675653,75.99857826020684
