,temperature,B2--CsCl a=3.0245,oqmd-1217461 a=4.3686,oqmd-1227927 a=2.7443
39,390.0,5.6049324646072406e-05,5.955583732511782e-05,5.1711937704635206e-05
40,400.0,5.6271979521438444e-05,5.983482777910266e-05,5.142036540824233e-05
41,410.0,5.648989218350565e-05,6.0109592926087565e-05,5.112598735014112e-05
42,420.0,5.670364732283661e-05,6.03798414542998e-05,5.0816035088271795e-05
43,430.0,5.6913645047020594e-05,6.06467478306347e-05,5.051033899693184e-05
44,440.0,5.71201237682038e-05,6.091101966092602e-05,5.0216361051228935e-05
45,450.0,5.732362507972752e-05,6.117232779779268e-05,4.990743388792406e-05
46,460.0,5.752423411597955e-05,6.143127273754864e-05,4.9594619829222e-05
47,470.0,5.772219771005153e-05,6.168746699436117e-05,4.930219073527942e-05
48,480.0,5.791784150796411e-05,6.194252082073217e-05,4.89911152447454e-05
49,490.0,5.8111233629312836e-05,6.21952463316903e-05,4.8685443352820174e-05
50,500.0,5.830278795517902e-05,6.244633434726787e-05,4.837138485694609e-05
51,510.0,5.849271854709669e-05,6.269639519499297e-05,4.805349355586223e-05
52,520.0,5.8681036423884955e-05,6.294539580646322e-05,4.7765551793306516e-05
53,530.0,5.886774389582918e-05,6.319284077879819e-05,4.745535454071398e-05
54,540.0,5.9053192749983596e-05,6.343987516395608e-05,4.714411374330336e-05
55,550.0,5.923761444782494e-05,6.368644527152375e-05,4.683826894673034e-05
56,560.0,5.942064720279888e-05,6.393166978408321e-05,4.6513518413979185e-05
57,570.0,5.960248576341782e-05,6.417685651830113e-05,4.622277575757886e-05
58,580.0,5.97837678641826e-05,6.442107336217647e-05,4.5914224027071275e-05
59,590.0,5.9964291603849666e-05,6.466506130947944e-05,4.557297774445121e-05
60,600.0,6.01436853882126e-05,6.490933344544499e-05,4.5263828606862036e-05
61,610.0,6.032243372172975e-05,6.515291406743237e-05,4.4958882852643556e-05
62,620.0,6.0500789001433795e-05,6.539608756882853e-05,4.468624513737043e-05
63,630.0,6.067859931847575e-05,6.564015275332799e-05,4.4396723198627496e-05
64,640.0,6.085557359112506e-05,6.588390124002837e-05,4.4059254892627505e-05
65,650.0,6.103219986552442e-05,6.612744221514989e-05,4.374890511785205e-05
66,660.0,6.120859645733678e-05,6.637094556883127e-05,4.354604308863798e-05
67,670.0,6.138438506112251e-05,6.661462655087224e-05,4.3167204045096136e-05
68,680.0,6.155976161858679e-05,6.68591008935066e-05,4.2719888229159585e-05
69,690.0,6.173488042025486e-05,6.710354779405823e-05,4.244642601265408e-05
70,700.0,6.190978529586954e-05,6.734807279732509e-05,4.245038063018166e-05
71,710.0,6.2084357681663e-05,6.75929528300038e-05,4.2072944693126826e-05
72,720.0,6.22587493999624e-05,6.783829861120393e-05,4.8896911508800677e-05
73,730.0,6.243305385932633e-05,6.808410098306559e-05,4.2171010233999364e-05
74,740.0,6.260710177269438e-05,6.83301611049242e-05,3.210255203867196e-05
75,750.0,6.278094673536418e-05,6.857689711531587e-05,3.735272684857177e-05
76,760.0,6.295461057344148e-05,6.882407782259357e-05,4.2920955922413826e-05
77,770.0,6.312832218235619e-05,6.90715923976202e-05,4.020646448651427e-05
78,780.0,6.330196236143807e-05,6.931958677881205e-05,3.99605705554321e-05
79,790.0,6.34753547142563e-05,6.956832980736653e-05,4.212398214920892e-05
80,800.0,6.364865968666269e-05,6.981780238819685e-05,3.808082479229597e-05
81,810.0,6.382206010954259e-05,7.006742332272706e-05,3.888114618543321e-05
82,820.0,6.399537254977334e-05,7.03179228676005e-05,3.9041463264904825e-05
83,830.0,6.416859143591835e-05,7.056917159210298e-05,3.807864732549778e-05
84,840.0,6.434191674859582e-05,7.082074509065218e-05,3.781953890408296e-05
85,850.0,6.45151960429955e-05,7.107323069942086e-05,3.8136760147298854e-05
86,860.0,6.468840736443277e-05,7.132642915490308e-05,3.7579897350740224e-05
87,870.0,6.486168788463155e-05,7.158012078276549e-05,3.7294447928262596e-05
88,880.0,6.503509830052748e-05,7.183461930962714e-05,3.6994744914781624e-05
89,890.0,6.520838343701573e-05,7.208981077060391e-05,3.706314149205228e-05
90,900.0,6.538176713680944e-05,7.234563574627978e-05,3.637583153864981e-05
91,910.0,6.555513476887704e-05,7.260244219326153e-05,3.518141186398726e-05
92,920.0,6.57286065415167e-05,7.285990476710485e-05,3.591109653468046e-05
93,930.0,6.590210515865429e-05,7.311799169713522e-05,3.5809467329305444e-05
94,940.0,6.607566211689276e-05,7.33770608522376e-05,3.539433981612724e-05
95,950.0,6.624944040831635e-05,7.363681431755104e-05,3.51427365323338e-05
96,960.0,6.642305630277215e-05,7.389739125587109e-05,3.462739448043294e-05
97,970.0,6.659670864080189e-05,7.415873211249157e-05,3.466888038057947e-05
98,980.0,6.677057894718376e-05,7.442087357764807e-05,3.413985621153759e-05
99,990.0,6.694452905977391e-05,7.468388398686632e-05,3.391596463559711e-05
100,1000.0,,,
