,temperature,B2--CsCl a=3.0945,L1_0--AuCu a=2.7284,mp-1219908 a=2.7506
37,370.0,24.92118168161213,25.129622770433013,25.134532787157998
38,380.0,24.95662595721707,25.1690125786031,25.17443253844684
39,390.0,24.990710006562527,25.206992652290815,25.212519100029887
40,400.0,25.02328735985936,25.243440634928838,25.249790819965266
41,410.0,25.055615087664695,25.279216703663256,25.285542758356176
42,420.0,25.084900102552314,25.313350742983694,25.32017368059929
43,430.0,25.114883248956932,25.346914175032683,25.35433492951896
44,440.0,25.142953074729554,25.379499940255286,25.386906998268028
45,450.0,25.169408681383167,25.411469950751503,25.419371785425064
46,460.0,25.198329662795658,25.442543460495934,25.450760155549048
47,470.0,25.22263100307127,25.47340630348395,25.482050001435773
48,480.0,25.249069104870483,25.50317139189241,25.512028879547746
49,490.0,25.273068139245886,25.53318788359094,25.54198483373752
50,500.0,25.298369127977335,25.56196101042232,25.571683679050587
51,510.0,25.322921249623917,25.59079033170346,25.60018744498617
52,520.0,25.3427554382152,25.618984203275733,25.6292010011613
53,530.0,25.36996868727978,25.647609742603986,25.657470303926015
54,540.0,25.39055478480737,25.674952022789057,25.685582088039222
55,550.0,25.41264806123963,25.70262199594708,25.71339767231024
56,560.0,25.436939416236676,25.73003188474745,25.74066811128238
57,570.0,25.455905336277066,25.75736662200938,25.76851467105949
58,580.0,25.478583971682614,25.784067195287772,25.795581321148784
59,590.0,25.499696158026584,25.81121036498266,25.822438768507393
60,600.0,25.521683667654365,25.83766568193045,25.84971669951247
61,610.0,25.541596341291704,25.8643649905489,25.876150534405266
62,620.0,25.561118324978167,25.89118160075868,25.9035080413071
63,630.0,25.583328282086097,25.91752143766774,25.929605848167082
64,640.0,25.603589450301033,25.944371913477923,25.95649301666213
65,650.0,25.62337675799953,25.970338588276192,25.983158826713876
66,660.0,25.643535696563635,25.99672676322068,26.00948649323846
67,670.0,25.663268912879637,26.02380646127329,26.036076199254957
68,680.0,25.68426795695439,26.049409593067413,26.06293695855262
69,690.0,25.702643193230966,26.075717008143627,26.089062326062155
70,700.0,25.723522757610933,26.10275425985449,26.115981213277117
71,710.0,25.740610548803282,26.129725320028097,26.142222903154757
72,720.0,25.764409591678426,26.15564906305429,26.169654215438786
73,730.0,25.779665012954062,26.18212181980875,26.1953259152596
74,740.0,25.805481297777003,26.209068062123578,26.22328709057189
75,750.0,25.814903688292954,26.23567158388911,26.249137947296273
76,760.0,25.846044255585177,26.263303254235595,26.276039559381378
77,770.0,25.856656209606378,26.289059178155732,26.303529106156592
78,780.0,25.87934070752849,26.31698283953386,26.331312838300505
79,790.0,25.898984883341658,26.34462590877982,26.357243654759564
80,800.0,25.91601220737896,26.370461354548482,26.3852440689337
81,810.0,25.939321305974396,26.398446252281595,26.412102791048156
82,820.0,25.95389331807989,26.42702628901979,26.440229470140252
83,830.0,25.979222450241334,26.453939611678237,26.46772193153838
84,840.0,25.993626788158696,26.481206313185375,26.49526685232332
85,850.0,26.01226925372921,26.510656512115148,26.523890917145994
86,860.0,26.03557684349942,26.53778782193695,26.55152963211725
87,870.0,26.05656216478514,26.564839386977678,26.57936550189435
88,880.0,26.06968103479178,26.59616021967033,26.60780669894515
89,890.0,26.09468755315089,26.622613959365847,26.637964707709678
90,900.0,26.109041232921225,26.65224142170423,26.6644033522697
91,910.0,26.137358888877518,26.68108492615436,26.69460107915924
92,920.0,26.144590837555008,26.71017063475093,26.723639668990163
93,930.0,26.172456383270664,26.74100269465283,26.75241433524381
94,940.0,26.19071664236329,26.768823859347446,26.781990871645956
95,950.0,26.21040171224154,26.798574737265046,26.81184809531999
96,960.0,26.2293241985691,26.82986687103551,26.841283049807643
97,970.0,26.251366381744486,26.859716325682097,26.871810647993545
98,980.0,26.26915859144583,26.888644763205278,26.901570910995478
99,990.0,26.287039298574005,26.920924420036275,26.93215540707445
100,1000.0,,,
