calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a0794a99-3ada-4856-bb2a-efd216f10aea,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,D0_3--BiF3,D0_3--BiF3,6.394258172090844,6.394258172090844,6.394258172090844,90.0,90.0,90.0,1e-06,negative,105.771,161.336,161.336,0.000,-0.000,0.000,161.336,105.771,161.336,-0.000,-0.000,0.000,161.336,161.336,105.771,0.000,-0.000,0.000,0.000,0.001,0.001,42.702,-0.000,0.000,0.001,0.000,0.001,-0.000,42.702,0.000,0.001,0.001,0.000,-0.000,-0.000,42.702
a0794a99-3ada-4856-bb2a-efd216f10aea,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,D0_3--BiF3,D0_3--BiF3,6.394258172090844,6.394258172090844,6.394258172090844,90.0,90.0,90.0,1e-06,positive,105.740,161.333,161.333,0.000,0.000,-0.000,161.333,105.740,161.333,0.000,0.000,-0.000,161.333,161.333,105.740,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,42.702,0.000,-0.000,-0.001,-0.000,-0.001,0.000,42.702,-0.000,-0.001,-0.001,-0.000,0.000,0.000,42.702
ff6aa54b-0e3c-489c-9f41-ba151acc2b87,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,L1_2--AuCu3,L1_2--AuCu3,4.02984246382407,4.02984246382407,4.02984246382407,90.0,90.0,90.0,1e-08,negative,192.378,165.470,165.470,0.000,0.000,-0.000,165.470,192.378,165.470,0.000,0.000,0.000,165.470,165.470,192.378,0.000,0.000,0.000,0.000,0.000,0.000,49.240,0.000,0.000,0.000,0.000,0.000,0.000,49.240,0.000,0.000,0.000,0.000,0.000,0.000,49.240
ff6aa54b-0e3c-489c-9f41-ba151acc2b87,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,L1_2--AuCu3,L1_2--AuCu3,4.02984246382407,4.02984246382407,4.02984246382407,90.0,90.0,90.0,1e-08,positive,192.378,165.470,165.470,-0.000,-0.000,0.000,165.470,192.378,165.470,-0.000,-0.000,-0.000,165.470,165.470,192.378,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.240,0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.240,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.240
5b6ebffd-99c0-4a77-a286-b3a9f2d2c2e1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,L1_2--AuCu3,L1_2--AuCu3,4.02984246382407,4.02984246382407,4.02984246382407,90.0,90.0,90.0,1e-07,negative,192.378,165.470,165.470,0.000,0.000,-0.000,165.470,192.378,165.470,0.000,0.000,-0.000,165.470,165.470,192.378,0.000,0.000,0.000,-0.000,0.000,0.000,49.240,0.000,0.000,0.000,-0.000,0.000,0.000,49.240,0.000,0.000,0.000,-0.000,0.000,0.000,49.240
5b6ebffd-99c0-4a77-a286-b3a9f2d2c2e1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,L1_2--AuCu3,L1_2--AuCu3,4.02984246382407,4.02984246382407,4.02984246382407,90.0,90.0,90.0,1e-07,positive,192.378,165.470,165.470,-0.000,-0.000,0.000,165.470,192.378,165.470,-0.000,-0.000,0.000,165.470,165.470,192.378,-0.000,0.000,-0.000,0.000,-0.000,-0.000,49.240,-0.000,0.000,-0.000,0.000,-0.000,-0.000,49.240,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.240
f11e3201-886b-4f40-9781-6b9ea7f49bcf,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,L1_2--AuCu3,L1_2--AuCu3,4.02984246382407,4.02984246382407,4.02984246382407,90.0,90.0,90.0,1e-06,negative,192.378,165.471,165.471,0.000,-0.000,-0.000,165.471,192.378,165.471,0.000,0.000,0.000,165.471,165.471,192.378,0.000,0.000,0.000,-0.000,0.000,0.000,49.240,0.000,0.000,0.000,-0.000,0.000,0.000,49.240,0.000,0.000,0.000,-0.000,0.000,0.000,49.240
f11e3201-886b-4f40-9781-6b9ea7f49bcf,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,L1_2--AuCu3,L1_2--AuCu3,4.02984246382407,4.02984246382407,4.02984246382407,90.0,90.0,90.0,1e-06,positive,192.377,165.469,165.469,-0.000,-0.000,-0.000,165.469,192.377,165.469,-0.000,-0.000,-0.000,165.469,165.469,192.377,-0.000,-0.000,0.000,0.000,-0.000,-0.000,49.240,-0.000,0.000,-0.000,0.000,-0.000,-0.000,49.240,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.240
17028851-a80b-4b8e-8b47-827e4fd2ffa7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,mp-1186447,mp-1186447,5.700365222122038,5.700365222122037,4.65026327795363,90.0,90.0,120.00000000000001,1e-08,negative,227.856,153.408,141.931,0.000,-0.000,0.000,163.820,217.270,142.147,-0.000,-0.000,0.000,141.910,141.910,240.067,-0.000,-0.000,0.000,0.000,-0.000,-0.000,25.400,-0.000,0.000,-0.013,-0.013,0.033,-0.000,25.388,0.000,-0.046,-0.046,0.115,-0.000,-0.000,26.195
bb24bc5e-23ee-40a1-8d9d-d474685042bf,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,mp-1186447,mp-1186447,5.699863826573965,5.699863826573965,4.65087404105229,90.0,90.0,119.99999999999999,1e-08,negative,227.990,153.494,141.908,0.000,-0.000,-0.000,153.494,227.990,141.908,0.000,0.000,-0.000,141.908,141.908,240.042,-0.000,0.000,-0.000,-0.000,0.000,-0.000,25.385,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.385,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.248
17028851-a80b-4b8e-8b47-827e4fd2ffa7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,mp-1186447,mp-1186447,5.700365222122038,5.700365222122037,4.65026327795363,90.0,90.0,120.00000000000001,1e-08,positive,227.856,153.408,141.931,-0.000,0.000,-0.000,153.408,227.856,141.931,-0.000,0.000,0.000,141.910,141.910,240.067,0.000,0.000,-0.000,0.000,-0.000,0.000,25.400,0.000,-0.000,0.013,0.013,-0.033,0.000,25.388,-0.000,0.046,0.046,-0.115,0.000,0.000,26.195
bb24bc5e-23ee-40a1-8d9d-d474685042bf,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,mp-1186447,mp-1186447,5.699863826573965,5.699863826573965,4.65087404105229,90.0,90.0,119.99999999999999,1e-08,positive,216.875,164.666,141.837,-0.000,-0.000,0.000,164.666,216.875,141.837,0.000,-0.000,0.000,141.908,141.908,240.042,0.000,0.000,0.000,-0.000,0.000,0.000,25.385,-0.000,0.000,0.000,0.000,0.000,0.000,25.385,-0.000,0.000,0.000,0.000,-0.000,-0.000,37.248
1bfd7f25-5acd-4311-8442-b10c9f8f39d3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,mp-1186447,mp-1186447,5.700365222122038,5.700365222122037,4.65026327795363,90.0,90.0,120.00000000000001,1e-07,negative,227.856,153.408,141.931,0.000,-0.000,0.000,164.355,216.809,142.055,-0.000,-0.000,0.000,141.931,141.931,240.014,-0.000,-0.000,-0.000,-0.003,-0.003,0.008,25.373,-0.000,-0.000,-0.003,-0.003,0.008,-0.000,25.373,0.000,-0.000,0.000,0.000,-0.000,-0.000,37.224
f787ffaf-6ee7-4031-8137-d12d88f14837,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,mp-1186447,mp-1186447,5.699863826573965,5.699863826573965,4.65087404105229,90.0,90.0,119.99999999999999,1e-07,negative,227.990,153.494,141.908,0.000,0.000,-0.000,153.494,227.990,141.908,0.000,0.000,-0.000,141.928,141.928,239.991,-0.000,-0.000,-0.000,-0.005,-0.005,0.012,25.359,0.000,-0.000,-0.000,0.000,0.000,-0.000,25.385,-0.000,-0.000,0.000,0.000,0.000,0.000,37.248
1bfd7f25-5acd-4311-8442-b10c9f8f39d3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,mp-1186447,mp-1186447,5.700365222122038,5.700365222122037,4.65026327795363,90.0,90.0,120.00000000000001,1e-07,positive,216.504,164.745,141.949,-0.000,0.000,0.000,153.408,227.856,141.931,0.000,0.000,0.000,141.910,141.910,240.067,0.000,0.000,0.000,0.003,0.003,-0.008,25.373,0.000,-0.000,0.003,0.003,-0.008,0.000,25.373,-0.000,0.000,-0.000,-0.000,0.000,0.000,37.224
f787ffaf-6ee7-4031-8137-d12d88f14837,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,mp-1186447,mp-1186447,5.699863826573965,5.699863826573965,4.65087404105229,90.0,90.0,119.99999999999999,1e-07,positive,216.867,164.540,142.002,0.000,-0.000,0.000,164.540,216.867,142.002,0.000,-0.000,0.000,141.931,141.931,239.984,-0.000,-0.000,0.000,0.005,0.005,-0.012,25.359,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.385,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.248
5cad0409-4efa-4d85-bc42-e469c36ac149,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,mp-1186447,mp-1186447,5.700365222122038,5.700365222122037,4.65026327795363,90.0,90.0,120.00000000000001,1e-06,negative,216.778,164.396,142.045,-0.000,-0.000,0.000,164.396,216.778,142.045,-0.000,-0.000,0.000,141.910,141.910,240.067,-0.000,-0.000,0.000,0.000,-0.000,0.000,25.400,-0.000,0.000,-0.000,0.000,0.000,-0.000,25.400,0.000,-0.000,-0.000,0.001,-0.000,-0.000,25.997
b09328d0-c6a5-48be-b5c7-0b17e31e8d25,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,mp-1186447,mp-1186447,5.699863826573965,5.699863826573965,4.65087404105229,90.0,90.0,119.99999999999999,1e-06,negative,216.922,164.471,142.022,-0.000,0.000,-0.000,164.471,216.922,142.022,-0.000,0.000,-0.000,141.908,141.908,240.043,-0.000,0.000,-0.000,0.000,-0.000,0.000,25.385,-0.000,-0.000,-0.001,-0.000,0.001,-0.000,25.357,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.248
5cad0409-4efa-4d85-bc42-e469c36ac149,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,mp-1186447,mp-1186447,5.700365222122038,5.700365222122037,4.65026327795363,90.0,90.0,120.00000000000001,1e-06,positive,227.855,153.407,141.931,0.000,0.000,0.000,164.403,216.770,142.042,0.000,0.000,-0.000,141.909,141.909,240.066,0.000,0.000,0.000,-0.000,0.000,-0.000,25.400,0.000,0.000,0.000,-0.000,-0.000,0.000,25.400,-0.000,0.000,0.000,-0.001,-0.000,0.000,25.997
b09328d0-c6a5-48be-b5c7-0b17e31e8d25,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,mp-1186447,mp-1186447,5.699863826573965,5.699863826573965,4.65087404105229,90.0,90.0,119.99999999999999,1e-06,positive,227.988,153.493,141.907,-0.000,0.000,0.000,153.493,227.989,141.907,-0.000,0.000,0.000,141.907,141.907,240.041,-0.000,-0.000,0.000,-0.000,0.000,-0.000,25.385,0.000,0.000,0.001,0.000,-0.001,0.000,25.357,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.248
b7db6792-8d6d-40ce-9fd2-d1ea07c38bf0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,mp-973839,mp-973839,4.03189692851822,4.03189692851822,8.05115638189575,90.0,90.0,90.0,1e-08,negative,192.257,165.447,165.713,0.000,0.000,0.000,165.447,192.257,165.713,-0.000,0.000,0.000,165.713,165.713,191.947,-0.000,0.000,-0.000,0.000,-0.000,0.000,49.428,-0.000,-0.000,-0.000,-0.000,0.000,0.000,49.428,0.000,0.000,0.000,0.000,0.000,-0.000,48.990
b7db6792-8d6d-40ce-9fd2-d1ea07c38bf0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,mp-973839,mp-973839,4.03189692851822,4.03189692851822,8.05115638189575,90.0,90.0,90.0,1e-08,positive,192.305,165.399,165.713,0.000,-0.000,-0.000,165.399,192.305,165.713,-0.000,0.000,-0.000,165.713,165.713,191.947,0.000,-0.000,-0.000,0.000,0.000,-0.000,49.428,0.000,-0.000,-0.000,0.000,-0.000,0.000,49.428,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.990
c6c982f5-da6f-4bc2-b1c7-a56e8ce09dfb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,mp-973839,mp-973839,4.03189692851822,4.03189692851822,8.05115638189575,90.0,90.0,90.0,1e-07,negative,192.305,165.399,165.713,0.000,-0.000,-0.000,165.399,192.305,165.713,0.000,0.000,-0.000,165.713,165.713,191.947,0.000,0.000,0.000,-0.000,0.000,0.000,49.455,-0.000,0.000,0.000,-0.000,0.000,-0.000,49.455,0.000,0.000,0.000,-0.000,-0.000,0.000,48.990
