calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ee17719f-2fc1-4185-b50a-aeaf61181cd9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,D0_3--BiF3,D0_3--BiF3,6.243068505185561,6.243068505185561,6.243068505185561,90.0,90.0,90.0,1e-06,negative,185.033,187.097,187.097,0.000,-0.000,0.000,187.097,185.033,187.097,0.000,-0.000,0.000,187.097,187.097,185.033,0.000,-0.000,0.000,0.000,0.000,0.000,74.848,-0.000,0.000,0.000,0.000,0.000,0.000,74.848,0.000,0.000,0.000,0.000,0.000,-0.000,74.848
ee17719f-2fc1-4185-b50a-aeaf61181cd9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,D0_3--BiF3,D0_3--BiF3,6.243068505185561,6.243068505185561,6.243068505185561,90.0,90.0,90.0,1e-06,positive,185.032,187.095,187.095,-0.000,0.000,-0.000,187.095,185.032,187.095,-0.000,0.000,-0.000,187.095,187.095,185.032,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.848,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.848,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.848
c3601579-952a-4a7e-b9df-bfb2b8742824,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,L1_2--AuCu3,L1_2--AuCu3,3.9323523332943595,3.9323523332943595,3.9323523332943595,90.0,90.0,90.0,1e-08,negative,212.965,174.363,174.363,0.000,0.000,0.000,174.363,212.965,174.363,0.000,0.000,0.000,174.363,174.363,212.965,0.000,0.000,0.000,-0.000,0.000,0.000,63.909,0.000,0.000,0.000,-0.000,0.000,-0.000,63.909,0.000,0.000,0.000,-0.000,0.000,0.000,63.909
c3601579-952a-4a7e-b9df-bfb2b8742824,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,L1_2--AuCu3,L1_2--AuCu3,3.9323523332943595,3.9323523332943595,3.9323523332943595,90.0,90.0,90.0,1e-08,positive,212.965,174.363,174.363,-0.000,0.000,-0.000,174.363,212.965,174.363,-0.000,0.000,-0.000,174.363,174.363,212.965,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.909,-0.000,-0.000,0.000,0.000,-0.000,-0.000,63.909,-0.000,0.000,-0.000,0.000,-0.000,-0.000,63.909
612999ae-0cb2-45ef-b8ee-c5893ed013d0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,L1_2--AuCu3,L1_2--AuCu3,3.9323523332943595,3.9323523332943595,3.9323523332943595,90.0,90.0,90.0,1e-07,negative,212.965,174.363,174.363,-0.000,0.000,0.000,174.363,212.965,174.363,0.000,0.000,0.000,174.363,174.363,212.965,0.000,0.000,0.000,-0.000,0.000,0.000,63.909,0.000,0.000,0.000,-0.000,0.000,0.000,63.909,0.000,0.000,0.000,-0.000,0.000,0.000,63.909
612999ae-0cb2-45ef-b8ee-c5893ed013d0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,L1_2--AuCu3,L1_2--AuCu3,3.9323523332943595,3.9323523332943595,3.9323523332943595,90.0,90.0,90.0,1e-07,positive,212.965,174.363,174.363,-0.000,0.000,-0.000,174.363,212.965,174.363,-0.000,0.000,-0.000,174.363,174.363,212.965,0.000,0.000,-0.000,0.000,-0.000,-0.000,63.909,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.909,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.909
3ad7fb1c-81e9-4b98-9ff6-ce10d8532ce9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,L1_2--AuCu3,L1_2--AuCu3,3.9323523332943595,3.9323523332943595,3.9323523332943595,90.0,90.0,90.0,1e-06,negative,212.965,174.364,174.364,0.000,0.000,0.000,174.364,212.965,174.364,0.000,0.000,0.000,174.364,174.364,212.965,0.000,0.000,0.000,-0.000,0.000,0.000,63.909,-0.000,0.000,0.000,-0.000,0.000,0.000,63.909,0.000,0.000,0.000,-0.000,0.000,0.000,63.909
3ad7fb1c-81e9-4b98-9ff6-ce10d8532ce9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,L1_2--AuCu3,L1_2--AuCu3,3.9323523332943595,3.9323523332943595,3.9323523332943595,90.0,90.0,90.0,1e-06,positive,212.964,174.363,174.363,-0.000,-0.000,-0.000,174.363,212.964,174.363,-0.000,-0.000,-0.000,174.363,174.363,212.964,-0.000,0.000,-0.000,0.000,-0.000,-0.000,63.909,0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.909,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.909
87a936d2-bf53-4e17-9c18-dee679c5ebf7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,oqmd-297488,oqmd-297488,3.9335077576872948,3.9335077576872948,7.858849026017201,90.0,90.0,90.0,1e-08,negative,212.259,175.314,174.871,-0.000,-0.000,0.000,175.314,212.259,174.871,-0.000,-0.000,0.000,174.871,174.871,212.624,-0.000,-0.000,0.000,-0.000,-0.000,0.000,64.072,0.000,0.000,-0.000,-0.000,0.000,-0.000,64.072,0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.686
87a936d2-bf53-4e17-9c18-dee679c5ebf7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,oqmd-297488,oqmd-297488,3.9335077576872948,3.9335077576872948,7.858849026017201,90.0,90.0,90.0,1e-08,positive,212.259,175.314,174.871,0.000,0.000,-0.000,175.314,212.259,174.871,0.000,0.000,-0.000,174.871,174.871,212.624,0.000,0.000,-0.000,0.000,0.000,-0.000,64.072,0.000,-0.000,0.000,0.000,-0.000,0.000,64.072,-0.000,0.000,0.000,0.000,0.000,0.000,63.686
a25241ea-d43d-46f8-b002-dc0d5d3ee16d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,oqmd-297488,oqmd-297488,3.9335077576872948,3.9335077576872948,7.858849026017201,90.0,90.0,90.0,1e-07,negative,212.259,175.314,174.871,-0.000,-0.000,0.000,175.314,212.259,174.871,-0.000,-0.000,0.000,174.871,174.871,212.624,-0.000,-0.000,0.000,-0.000,0.000,0.000,64.048,0.000,0.000,0.000,-0.000,0.000,-0.000,64.048,0.000,0.000,0.000,-0.000,-0.000,-0.000,63.686
a25241ea-d43d-46f8-b002-dc0d5d3ee16d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,oqmd-297488,oqmd-297488,3.9335077576872948,3.9335077576872948,7.858849026017201,90.0,90.0,90.0,1e-07,positive,212.259,175.314,174.871,0.000,0.000,-0.000,175.314,212.259,174.871,0.000,0.000,-0.000,174.871,174.871,212.624,0.000,0.000,-0.000,0.000,-0.000,-0.000,64.048,0.000,-0.000,-0.000,0.000,-0.000,0.000,64.048,-0.000,-0.000,-0.000,0.000,0.000,0.000,63.686
1d2e55c3-a821-4134-afde-0fde07b1ebd8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,oqmd-297488,oqmd-297488,3.9335077576872948,3.9335077576872948,7.858849026017201,90.0,90.0,90.0,1e-06,negative,212.299,175.275,174.871,-0.000,-0.000,0.000,175.275,212.299,174.871,-0.000,0.000,0.000,174.871,174.871,212.624,-0.000,-0.000,0.000,-0.000,0.000,0.000,64.048,-0.000,-0.000,0.000,-0.000,0.000,-0.000,64.048,0.000,0.000,0.000,-0.000,-0.000,-0.000,63.686
1d2e55c3-a821-4134-afde-0fde07b1ebd8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd3,oqmd-297488,oqmd-297488,3.9335077576872948,3.9335077576872948,7.858849026017201,90.0,90.0,90.0,1e-06,positive,212.298,175.274,174.870,0.000,0.000,-0.000,175.274,212.298,174.870,0.000,0.000,-0.000,174.870,174.870,212.623,0.000,0.000,-0.000,0.000,-0.000,-0.000,64.048,0.000,-0.000,-0.000,0.000,-0.000,0.000,64.048,-0.000,-0.000,-0.000,0.000,0.000,0.000,63.686
