,temperature,L1_2--AuCu3 a=3.7025,mp-976818 a=3.7118,mp-976838 a=5.2583
33,330.0,4.59356899383567e-05,4.553792188586642e-05,4.49950919222346e-05
34,340.0,4.626076893844279e-05,4.5855347137327666e-05,4.525321403865259e-05
35,350.0,4.658053578802831e-05,4.6167260596568894e-05,4.550351618050272e-05
36,360.0,4.689592549576951e-05,4.647448488035133e-05,4.574750874292266e-05
37,370.0,4.720761157254016e-05,4.6777900247429184e-05,4.5985538995454085e-05
38,380.0,4.7516407983682005e-05,4.707817005420279e-05,4.621810204037091e-05
39,390.0,4.782291734219849e-05,4.737589821428291e-05,4.6445780115774646e-05
40,400.0,4.8127538496010514e-05,4.7671588200166374e-05,4.666952703926268e-05
41,410.0,4.843091245114761e-05,4.796581123798171e-05,4.6889777665987403e-05
42,420.0,4.8733430103325496e-05,4.825895360239323e-05,4.710660608982631e-05
43,430.0,4.903544824816723e-05,4.8551459574015145e-05,4.732050926481275e-05
44,440.0,4.933744457701656e-05,4.884357025151232e-05,4.753173847878162e-05
45,450.0,4.9639659802266016e-05,4.913568927521648e-05,4.774096894759774e-05
46,460.0,4.994238478783225e-05,4.942831419585325e-05,4.7948498466513646e-05
47,470.0,5.024600929795298e-05,4.97214253083072e-05,4.815411649547109e-05
48,480.0,5.0550702273536635e-05,5.001531785995331e-05,4.835789744189075e-05
49,490.0,5.085672643262425e-05,5.031039707987832e-05,4.8560579482597747e-05
50,500.0,5.11643667485406e-05,5.060681098774456e-05,4.876212976930436e-05
51,510.0,5.147382826427094e-05,5.0904717829678374e-05,4.896293575405895e-05
52,520.0,5.178518112866602e-05,5.12043875726717e-05,4.916288325096663e-05
53,530.0,5.209870843831667e-05,5.1505935808395844e-05,4.936188927132143e-05
54,540.0,5.241460727672472e-05,5.180955486495133e-05,4.956063887867574e-05
55,550.0,5.2733092955997674e-05,5.211549409284181e-05,4.975896175727285e-05
56,560.0,5.305420744846079e-05,5.24238074064345e-05,4.995706860518404e-05
57,570.0,5.337816360624437e-05,5.273463669229455e-05,5.015460527289488e-05
58,580.0,5.370525068511708e-05,5.304818902145027e-05,5.035241373230042e-05
59,590.0,5.403540317065877e-05,5.336465400124375e-05,5.055020916565223e-05
60,600.0,5.436886975479498e-05,5.368413308876244e-05,5.074769098450671e-05
61,610.0,5.470580329195991e-05,5.400669766961097e-05,5.094558668021763e-05
62,620.0,5.504632125894819e-05,5.4332517717324124e-05,5.1143593432654973e-05
63,630.0,5.539056475389327e-05,5.466171520789613e-05,5.134196958143778e-05
64,640.0,5.5738700224331244e-05,5.4994452298139265e-05,5.1540722395529956e-05
65,650.0,5.609079296862048e-05,5.533085718073378e-05,5.173969636074502e-05
66,660.0,5.6447011667363795e-05,5.5670949399475046e-05,5.193888818273315e-05
67,670.0,5.680758717299299e-05,5.601499608876115e-05,5.2138979042763135e-05
68,680.0,5.717245710878568e-05,5.636311613353124e-05,5.2339769558629564e-05
69,690.0,5.7541891063458e-05,5.67152991733429e-05,5.254085167908317e-05
70,700.0,5.791609233111504e-05,5.7071763822608214e-05,5.274237645394077e-05
71,710.0,5.8295003502215685e-05,5.743259840168993e-05,5.294473710989074e-05
72,720.0,5.867889622836151e-05,5.779797109722185e-05,5.314797229164171e-05
73,730.0,5.906787552789242e-05,5.8167996796840375e-05,5.335145046598776e-05
74,740.0,5.9461992044634536e-05,5.854276039589114e-05,5.355607615411607e-05
75,750.0,5.986151884246748e-05,5.892239342180682e-05,5.376197882060345e-05
76,760.0,6.026659035193374e-05,5.930703636233472e-05,5.396810720721236e-05
77,770.0,6.0677215343468774e-05,5.969693944619404e-05,5.417503661538167e-05
78,780.0,6.109364876444236e-05,6.009204351608979e-05,5.438290378850239e-05
79,790.0,6.151606239079884e-05,6.0492469749706916e-05,5.459196807559038e-05
80,800.0,6.194455095035381e-05,6.08986034691668e-05,5.4802317841488875e-05
81,810.0,6.237930779421501e-05,6.131042224954752e-05,5.5012900487393034e-05
82,820.0,6.282042086924599e-05,6.172794690780644e-05,5.522483473139018e-05
83,830.0,6.32681369008653e-05,6.215148404040264e-05,5.543793791214671e-05
84,840.0,6.372248491617106e-05,6.258121148804434e-05,5.565219634848046e-05
85,850.0,6.418375200244257e-05,6.301716366660083e-05,5.5867389263372043e-05
86,860.0,6.46522136569489e-05,6.345949764907058e-05,5.6083364802484246e-05
87,870.0,6.512782359116144e-05,6.390844856366573e-05,5.6301056321020955e-05
88,880.0,6.561080949238849e-05,6.436417004098221e-05,5.6519884709669604e-05
89,890.0,6.610145879793544e-05,6.48267760233037e-05,5.6739565602134965e-05
90,900.0,6.659992048696949e-05,6.529644028450739e-05,5.696059946263413e-05
91,910.0,6.710633161749368e-05,6.577333520344514e-05,5.718311864209592e-05
92,920.0,6.76209587235535e-05,6.62576695722301e-05,5.740658703128699e-05
93,930.0,6.814399064371965e-05,6.674964564276701e-05,5.7631255126862905e-05
94,940.0,6.867560328427311e-05,6.724934550333248e-05,5.7857498500464735e-05
95,950.0,6.921608334333571e-05,6.775701293309277e-05,5.8085243389934906e-05
96,960.0,6.976559940274058e-05,6.827289170693796e-05,5.831402741758797e-05
97,970.0,7.032436869818965e-05,6.879714507222572e-05,5.8543989499736487e-05
98,980.0,7.0892658869524e-05,6.932999363109796e-05,5.8775800012204255e-05
99,990.0,7.147077800150779e-05,6.98716278999503e-05,5.900894558162587e-05
100,1000.0,,,
