,temperature,A15--Cr3Si a=5.0309,D0_3--BiF3 a=6.3202,L1_2--AuCu3 a=3.9815,mp-1184004 a=5.6414,mp-1184018 a=3.9864
54,540.0,16.16983857002804,16.18200842991512,16.221903643370794,16.171500013381323,16.147258355260533
55,550.0,16.17292331625554,16.186993838941365,16.228994872742728,16.17957036659487,16.15505541669384
56,560.0,16.175979811485252,16.191906412813303,16.23571502813561,16.18766331030669,16.162904823070814
57,570.0,16.179007796812158,16.196748068837902,16.242520277054194,16.195778549518508,16.17080723996216
58,580.0,16.182007155697477,16.201519001842684,16.2493152353764,16.203915908584417,16.178763394156544
59,590.0,16.184978557916523,16.206221043453855,16.256060358006735,16.21207584620075,16.186774031264193
60,600.0,16.187923292073698,16.21085439083169,16.262674899260826,16.220257363933133,16.19483989833582
61,610.0,16.190839443133342,16.215420427143254,16.269233443649586,16.22846153784433,16.202961782961125
62,620.0,16.1937297157975,16.219919425588877,16.2758052957763,16.236687705138504,16.21114051248571
63,630.0,16.19659287327699,16.224352646635364,16.282270672214597,16.24493548610118,16.21937689055336
64,640.0,16.199429516708204,16.228720671657786,16.288675652951547,16.253205408796592,16.227671768169113
65,650.0,16.202240118401047,16.233024397605483,16.29502739525447,16.261496837100246,16.23602598338047
66,660.0,16.20502473378414,16.2372650071366,16.301312103337757,16.26981047567149,16.24444048667673
67,670.0,16.20778391371028,16.241443376063756,16.307547171373614,16.27814540557682,16.252916109398125
68,680.0,16.210517755379758,16.245559689839038,16.313716144571632,16.286502543484865,16.261453884939236
69,690.0,16.21322629430153,16.249615705130694,16.31982933467383,16.294881225266835,16.270054695921527
70,700.0,16.215905781554245,16.253611927311248,16.32588426189697,16.303281154803724,16.27871952072663
71,710.0,16.218564497801864,16.257548936031192,16.33188177850637,16.311702763643655,16.287449420998218
72,720.0,16.221199087355338,16.26142981716993,16.337820707801026,16.320145926783244,16.296245421301247
73,730.0,16.223809213253183,16.265251615500297,16.343698743111617,16.328610247241908,16.30510853830846
74,740.0,16.226395634347774,16.26901645039098,16.34952469411758,16.337096143728743,16.31403990541377
75,750.0,16.228958285010822,16.272726033166578,16.35529059924793,16.345603660937687,16.32304062744391
76,760.0,16.231497237468854,16.276380803065635,16.36100071189193,16.354132427401744,16.33211180796757
77,770.0,16.234013038846385,16.279981317173892,16.366655807316878,16.36268219392439,16.341254653729287
78,780.0,16.236506047080688,16.283528324622083,16.37225351177645,16.371253273668604,16.350470328548738
79,790.0,16.23897582862678,16.28702318764906,16.377796464675257,16.37984551557891,16.359760100303436
80,800.0,16.241423144861752,16.290465976545295,16.383284615341086,16.38845844654283,16.36912521713839
81,810.0,16.243848119631632,16.293857977195202,16.388722531300086,16.39709303299896,16.37856697686314
82,820.0,16.24625118786424,16.29719977324529,16.394101919923784,16.405748361957876,16.388086653053286
83,830.0,16.24863180784961,16.30049204306467,16.39942807539591,16.414424912511734,16.397685628871407
84,840.0,16.250990746214633,16.303735723974683,16.404699971913573,16.423121572144133,16.407365374073144
85,850.0,16.25332816740175,16.306931319567706,16.409920374434986,16.431840139155426,16.417127186593714
86,860.0,16.255644180822966,16.31007959878073,16.41508687714861,16.440578996909828,16.42697261397771
87,870.0,16.257939090994785,16.31318137871372,16.42020179591654,16.449338608612084,16.436903167532183
88,880.0,16.260213075037672,16.31623736283068,16.425265006420783,16.4581186881306,16.44692037228125
89,890.0,16.262466047483322,16.31924823965803,16.43027607781617,16.466920219226864,16.45702577459802
90,900.0,16.26469857958996,16.322214740817614,16.435237255769138,16.47574161045865,16.467221071443042
91,910.0,16.26691075012806,16.325137373198025,16.440147322695374,16.484583690756693,16.47750790077698
92,920.0,16.26910264900101,16.32801688098767,16.445008531674663,16.49344655956813,16.48788797923018
93,930.0,16.27127459147762,16.330854139790492,16.449819198376204,16.502329840068665,16.498363019877043
94,940.0,16.273426678559414,16.333649564043785,16.454581124928232,16.51123319693279,16.508934935946222
95,950.0,16.275559270752964,16.336403790712698,16.45929876705385,16.52015689721715,16.519605481247996
96,960.0,16.27767248365862,16.339118219878177,16.463964348170947,16.529101287663277,16.530376641766473
97,970.0,16.279766167947876,16.34179219354683,16.46858242129853,16.538065822205493,16.54125033540517
98,980.0,16.281840922268433,16.344426913409656,16.47315294969877,16.547050191858315,16.552228594522827
99,990.0,16.28389688669891,16.347022987953718,16.477676598307525,16.556055209511193,16.563313516830714
100,1000.0,,,,,
