,temperature,L1_2--AuCu3 a=3.6663,oqmd-303306 a=3.6684,oqmd-322807 a=5.2016
38,380.0,23.916796696582576,23.915657440828625,23.900240594747917
39,390.0,23.967106644179562,23.96605301206864,23.95135558917498
40,400.0,24.013842937309807,24.012866739547754,23.998840599066806
41,410.0,24.057332830922373,24.056426863894693,24.043027937204887
42,420.0,24.097867335233865,24.097025240954974,24.084213125409168
43,430.0,24.135705878795726,24.134922027484958,24.122659625660685
44,440.0,24.17108029383726,24.170349685066913,24.15860288400816
45,450.0,24.204198232889187,24.20351641203982,24.192253797713924
46,460.0,24.235246106608663,24.234609093988894,24.22380169675221
47,470.0,24.2643916171987,24.263795847702436,24.253416915099454
48,480.0,24.291785949232473,24.291228220774673,24.281253014451604
49,490.0,24.31756566933558,24.317043098646376,24.307448712559477
50,500.0,24.341854377760004,24.341364362363194,24.33212955980802
51,510.0,24.36476414789153,24.364304333297504,24.355409400603804
52,520.0,24.386396784022914,24.385965035337684,24.377391650331553
53,530.0,24.406844922954097,24.406439300234354,24.398170413802834
54,540.0,24.426193001039064,24.425811737840533,24.417831467147792
55,550.0,24.444518105014,24.44415958966843,24.436453121732825
56,560.0,24.461890722206448,24.461553481434528,24.4541069859396
57,570.0,24.478375403402328,24.47805808794089,24.470858638290654
58,580.0,24.494031349747832,24.493732721700496,24.486768223441135
59,590.0,24.508912933408403,24.50863185510056,24.501890980928028
60,600.0,24.52307016035658,24.522805584483272,24.516277715162083
61,610.0,24.536549082481375,24.53630004338209,24.529975213961276
62,620.0,24.549392165237524,24.549157771150096,24.543026621940406
63,630.0,24.561638616199573,24.56141804237309,24.555471774212194
64,640.0,24.573324679187447,24.573117161740097,24.567347495116586
65,650.0,24.584483897998535,24.584288728437617,24.5786878660982
66,660.0,24.59514735328052,24.59496387359366,24.589524466294026
67,670.0,24.605343875595928,24.605171473855176,24.599886588961137
68,680.0,24.61510023738364,24.614938343792463,24.609801436453566
69,690.0,24.624441326140815,24.6242894094847,24.619294296145107
70,700.0,24.633390300914726,24.633247865356807,24.62838869938676
71,710.0,24.64196873388292,24.64183531607502,24.637106565330537
72,720.0,24.65019673864511,24.650071905109723,24.64546833124689
73,730.0,24.658093086600662,24.657976431371534,24.653493070753807
74,740.0,24.665675312683575,24.66556645515521,24.661198601220704
75,750.0,24.672959811526454,24.67285839450573,24.668601581465676
76,760.0,24.679961925044715,24.679867612977244,24.675717600724543
77,770.0,24.68669602228508,24.68660849964166,24.682561259778744
78,780.0,24.69317557232857,24.693094542130215,24.689146245006672
79,790.0,24.69941321090084,24.699338393377285,24.69548539606781
80,800.0,24.705420801334398,24.70535193269104,24.701590767825753
81,810.0,24.711209490392804,24.711146321684378,24.707473687067026
82,820.0,24.716789759454098,24.71673205555307,24.713144804502967
83,830.0,24.722171471502413,24.72211901014929,24.718614142508358
84,840.0,24.72736391428407,24.727316485220594,24.723891138971616
85,850.0,24.732375840019596,24.732333244181778,24.72898468763685
86,860.0,24.73721550194095,24.7371775507261,24.73390317523033
87,870.0,24.7418906879759,24.741857202559338,24.738654515680253
88,880.0,24.746408751803934,24.746379562511994,24.743246181672422
89,890.0,24.750776641531804,24.750751587262364,24.747685233784583
90,900.0,24.755000926187684,24.75497985387215,24.751978347405274
91,910.0,24.75908782021999,24.75907058432616,24.75613183762532
92,920.0,24.76304320617263,24.763029668246453,24.760151682277577
93,930.0,24.76687265569419,24.766862683930437,24.764043543281858
94,940.0,24.7705814490066,24.770574917854294,24.767812786431033
95,950.0,24.77417459297829,24.77417138277128,24.77146449974839
96,960.0,24.777656837897737,24.777656834511752,24.77500351053311
97,970.0,24.781032693064002,24.781035787600143,24.778434401204898
98,980.0,24.784306441286972,24.784312529769768,24.781761524030248
99,990.0,24.787482152375805,24.787491135481662,24.784989014837027
100,1000.0,24.790563695707046,24.790575478502404,24.78812080577706
