,temperature,L1_0--AuCu a=2.5149,oqmd-1220003 a=4.1239,oqmd-1229168 a=2.5192
50,500.0,42.122843095644086,42.07145273335677,41.980555344751224
51,510.0,42.60415505625645,42.55273395278691,42.461728423241354
52,520.0,43.07658754842969,43.025137400822175,42.9340297635787
53,530.0,43.5404535946445,43.488975978131805,43.397771830266095
54,540.0,43.996050442999874,43.94454682166547,43.85325136251322
55,550.0,44.44366057206269,44.39213230838984,44.300750373999186
56,560.0,44.88355262055198,44.83200098402902,44.74053707813473
57,570.0,45.31598224816797,45.26440842303089,45.172866744913236
58,580.0,45.741192933161216,45.68959802539145,45.59798249501936
59,590.0,46.15941671190541,46.10780175553476,46.016116036247254
60,600.0,46.57087486511743,46.51924082796342,46.42748834700392
61,610.0,46.97577855516122,46.92412634400218,46.832310311135274
62,620.0,47.37432941829365,47.322659883582396,47.230783307956685
63,630.0,47.76672011551765,47.71503405566802,47.62309976116433
64,640.0,48.15313484531945,48.10143301059747,48.00944364979079
65,650.0,48.53374982128006,48.48203291736728,48.389990984251284
66,660.0,48.90873371733877,48.85700240857934,48.76491025018003
67,670.0,49.27824808321582,49.226502995581015,49.134362822559936
68,680.0,49.642447732259086,49.59068945607149,49.498503352446484
69,690.0,50.001481103862226,49.94971019628284,49.85748012831753
70,700.0,50.35549060235073,50.30370758966403,50.21143541402579
71,710.0,50.70461291409257,50.65281829381472,50.56050576507381
72,720.0,51.04897930448335,50.99717354728613,50.90482232478953
73,730.0,51.388715896237045,51.3368994477304,51.24451110196588
74,740.0,51.72394393038347,51.67211721275719,51.57969323117727
75,750.0,52.05478001120598,52.00294342473728,51.910485217160414
76,760.0,52.38133633625692,52.329490260716554,52.23699916429411
77,770.0,52.703720912522314,52.65186570846296,52.559342992290155
78,780.0,53.0220377597059,52.970173769658324,52.87762063901896
79,790.0,53.336387101499376,53.284514651082965,53.19193225140377
80,800.0,53.64686554571799,53.59498494466637,53.502374365160684
81,810.0,53.95356625399179,53.901677797111766,53.8090400741791
82,820.0,54.256579101790145,54.204683069836676,54.11201919020798
83,830.0,54.55599082934505,54.504087489862144,54.41139839352589
84,840.0,54.851885184168395,54.79997479224092,54.707261375166176
85,850.0,55.14434305561158,55.09242585459357,54.99968897126796
86,860.0,55.43344260208352,55.38151882425048,55.28875929004929
87,870.0,55.719259371317975,55.667329238493636,55.574547831868514
88,880.0,56.0018664141749,55.94993013831726,55.85712760286145
89,890.0,56.28133439239363,56.229392176126794,56.1365692225039
90,900.0,56.557731680628926,56.50578371775873,56.41294102548437
91,910.0,56.831124463183166,56.779170939162846,56.68630915829571
92,920.0,57.101576825700626,57.0496179180823,56.95673767079042
93,930.0,57.36915084218692,57.317186721028776,57.224288603068956
94,940.0,57.63390665758674,57.58193748585123,57.48902206794132
95,950.0,57.8959025662138,57.843928500133956,57.75099632926199
96,960.0,58.15519508628523,58.10321627570056,58.010267876329735
97,970.0,58.41183903074727,58.3598556194341,58.26689149464556
98,980.0,58.665887574661376,58.613899700631514,58.52092033319822
99,990.0,58.917392319301726,58.865400115086224,58.77240596849941
100,1000.0,59.16640335318556,59.11440694611333,59.02139846550642
