calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
770abce7-a787-4859-90fd-39fd3977fbeb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,D0_3--BiF3,D0_3--BiF3,5.790015269667233,5.790015269667233,5.790015269667233,90.0,90.0,90.0,1e-06,negative,-1.026,181.553,181.553,-0.000,-0.000,-0.000,181.553,-1.026,181.553,-0.000,-0.000,0.000,181.553,181.553,-1.026,-0.000,-0.000,-0.000,-0.002,-0.008,-0.007,52.336,-0.000,0.000,-0.008,-0.002,-0.007,-0.000,52.336,0.000,-0.008,-0.007,-0.002,-0.000,-0.000,52.336
770abce7-a787-4859-90fd-39fd3977fbeb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,D0_3--BiF3,D0_3--BiF3,5.790015269667233,5.790015269667233,5.790015269667233,90.0,90.0,90.0,1e-06,positive,-0.898,181.569,181.569,0.000,0.000,-0.000,181.569,-0.898,181.569,0.000,0.000,-0.000,181.569,181.569,-0.898,-0.000,0.000,-0.000,0.002,0.008,0.007,52.336,0.000,-0.000,0.008,0.002,0.007,0.000,52.336,-0.000,0.008,0.007,0.002,0.000,0.000,52.336
13d1b74c-ef39-48a5-bca5-d6898ebe38f3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,L1_2--AuCu3,L1_2--AuCu3,3.643947374056325,3.643947374056325,3.643947374056325,90.0,90.0,90.0,1e-08,negative,295.151,236.154,236.154,-0.000,-0.000,0.000,236.154,295.151,236.154,-0.000,0.000,-0.000,236.154,236.154,295.151,-0.000,0.000,0.000,0.000,0.000,0.000,93.075,0.000,0.000,0.000,-0.000,0.000,-0.000,93.075,-0.000,0.000,0.000,-0.000,-0.000,0.000,93.075
13d1b74c-ef39-48a5-bca5-d6898ebe38f3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,L1_2--AuCu3,L1_2--AuCu3,3.643947374056325,3.643947374056325,3.643947374056325,90.0,90.0,90.0,1e-08,positive,295.150,236.154,236.154,0.000,-0.000,-0.000,236.154,295.150,236.154,0.000,-0.000,-0.000,236.154,236.154,295.150,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.075,-0.000,-0.000,-0.000,0.000,-0.000,0.000,93.075,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,93.075
697a85ae-86e0-4ba3-a058-6447a683f11e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,L1_2--AuCu3,L1_2--AuCu3,3.643947374056325,3.643947374056325,3.643947374056325,90.0,90.0,90.0,1e-07,negative,295.151,236.154,236.154,0.000,-0.000,0.000,236.154,295.151,236.154,-0.000,0.000,0.000,236.154,236.154,295.151,-0.000,-0.000,-0.000,-0.000,0.000,0.000,93.075,-0.000,0.000,0.000,-0.000,0.000,-0.000,93.075,-0.000,0.000,0.000,-0.000,-0.000,0.000,93.075
697a85ae-86e0-4ba3-a058-6447a683f11e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,L1_2--AuCu3,L1_2--AuCu3,3.643947374056325,3.643947374056325,3.643947374056325,90.0,90.0,90.0,1e-07,positive,295.150,236.153,236.153,0.000,0.000,0.000,236.153,295.150,236.153,0.000,-0.000,-0.000,236.153,236.153,295.150,0.000,0.000,0.000,0.000,-0.000,-0.000,93.075,0.000,0.000,-0.000,0.000,-0.000,0.000,93.075,-0.000,-0.000,-0.000,0.000,0.000,-0.000,93.075
e79a29c7-68b1-4a75-b7d1-304e21e9a2eb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,L1_2--AuCu3,L1_2--AuCu3,3.643947374056325,3.643947374056325,3.643947374056325,90.0,90.0,90.0,1e-06,negative,295.156,236.160,236.160,0.000,0.000,0.000,236.160,295.156,236.160,0.000,0.000,0.000,236.160,236.160,295.156,-0.000,0.000,0.000,-0.000,0.000,0.000,93.075,-0.000,0.000,0.000,-0.000,0.000,-0.000,93.075,0.000,0.000,0.000,-0.000,-0.000,0.000,93.075
e79a29c7-68b1-4a75-b7d1-304e21e9a2eb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,L1_2--AuCu3,L1_2--AuCu3,3.643947374056325,3.643947374056325,3.643947374056325,90.0,90.0,90.0,1e-06,positive,295.144,236.148,236.148,0.000,0.000,0.000,236.148,295.144,236.148,0.000,0.000,0.000,236.148,236.148,295.144,0.000,0.000,-0.000,0.000,-0.000,-0.000,93.075,0.000,0.000,-0.000,0.000,-0.000,0.000,93.075,-0.000,-0.000,-0.000,0.000,0.000,-0.000,93.075
b61fc459-397b-4122-be05-37946cec2281,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,mp-1100766,mp-1100766,3.6497719668381006,3.6497719668381006,7.25808537654845,90.0,90.0,90.0,1e-08,negative,285.113,232.962,230.389,0.000,0.000,0.000,232.962,285.113,230.389,0.000,0.000,-0.000,230.389,230.389,282.177,0.000,0.000,0.000,0.000,0.000,0.000,91.104,-0.000,0.000,0.000,-0.000,0.000,0.000,91.104,-0.000,0.000,0.000,-0.000,0.000,0.000,91.183
b61fc459-397b-4122-be05-37946cec2281,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,mp-1100766,mp-1100766,3.6497719668381006,3.6497719668381006,7.25808537654845,90.0,90.0,90.0,1e-08,positive,285.113,232.962,230.389,-0.000,-0.000,-0.000,232.962,285.113,230.389,-0.000,-0.000,-0.000,230.389,230.389,282.177,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.104,0.000,0.000,-0.000,0.000,-0.000,-0.000,91.104,0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.183
48b4a18f-f830-42c8-b220-9bf4c94d1fa4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,mp-1100766,mp-1100766,3.6497719668381006,3.6497719668381006,7.25808537654845,90.0,90.0,90.0,1e-07,negative,289.990,228.087,230.390,0.000,0.000,-0.000,228.087,289.990,230.390,0.000,0.000,-0.000,230.390,230.390,282.177,0.000,0.000,0.000,-0.000,0.000,0.000,94.853,-0.000,-0.000,0.000,-0.000,0.000,0.000,94.853,-0.000,0.000,0.000,-0.000,0.000,0.000,91.183
48b4a18f-f830-42c8-b220-9bf4c94d1fa4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,mp-1100766,mp-1100766,3.6497719668381006,3.6497719668381006,7.25808537654845,90.0,90.0,90.0,1e-07,positive,289.989,228.086,230.388,0.000,-0.000,0.000,228.086,289.989,230.388,-0.000,-0.000,-0.000,230.388,230.388,282.176,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,94.853,0.000,0.000,-0.000,0.000,-0.000,-0.000,94.853,0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.183
570f41d2-c736-4acf-865e-59e2ca2188f8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,mp-1100766,mp-1100766,3.6497719668381006,3.6497719668381006,7.25808537654845,90.0,90.0,90.0,1e-06,negative,285.119,232.968,230.395,0.000,0.000,-0.000,232.968,285.119,230.395,0.000,0.000,0.000,230.395,230.395,282.182,0.000,0.000,-0.000,-0.000,0.000,0.000,91.104,0.000,0.000,0.000,-0.000,0.000,0.000,91.104,-0.000,0.000,0.000,-0.000,0.000,0.000,91.183
570f41d2-c736-4acf-865e-59e2ca2188f8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pt,mp-1100766,mp-1100766,3.6497719668381006,3.6497719668381006,7.25808537654845,90.0,90.0,90.0,1e-06,positive,285.107,232.956,230.383,0.000,-0.000,-0.000,232.956,285.107,230.383,-0.000,-0.000,-0.000,230.383,230.383,282.171,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.104,0.000,0.000,-0.000,0.000,-0.000,-0.000,91.104,0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.183
