,temperature,B2--CsCl a=3.0245,oqmd-1217461 a=4.3686,oqmd-1227927 a=2.7443
38,380.0,14.139330366531603,14.145389800847576,14.350077881927216
39,390.0,14.147241659613112,14.153796753818416,14.357521293171626
40,400.0,14.155189233344124,14.16224862518764,14.364926986861326
41,410.0,14.163172469986328,14.170744667967474,14.372294289066168
42,420.0,14.171190755060243,14.179284579056661,14.379622941581632
43,430.0,14.17924363404072,14.187867527063851,14.386908597545279
44,440.0,14.187330603844703,14.196493539540027,14.39415669418923
45,450.0,14.19545127564136,14.205161985005914,14.401365040936946
46,460.0,14.203605298379951,14.213872796047378,14.408531397662758
47,470.0,14.21179230597086,14.22262551093373,14.415656753676236
48,480.0,14.22001201608594,14.231419950882955,14.422745866839639
49,490.0,14.22826415401464,14.240256111466053,14.429788481774397
50,500.0,14.23654845573381,14.249133475616535,14.436796279834091
51,510.0,14.244864763331206,14.258052234529597,14.44375503835346
52,520.0,14.25321287304067,14.267012045168673,14.45067773762725
53,530.0,14.261592629406412,14.276013088932771,14.45755993027196
54,540.0,14.270003828689761,14.285054881610373,14.464399510272944
55,550.0,14.278446415139184,14.294137930900764,14.471198156186778
56,560.0,14.28692025076284,14.303261738271171,14.477955627697362
57,570.0,14.295425176095886,14.312426559026493,14.484666569300492
58,580.0,14.303961108273645,14.321632269185319,14.491346057592484
59,590.0,14.312528069904593,14.330878857488079,14.497973747487334
60,600.0,14.321125920409086,14.340166412384082,14.504560374291161
61,610.0,14.329754575739834,14.349495070354571,14.51110438618333
62,620.0,14.33841403382196,14.35886464076868,14.51760843513438
63,630.0,14.347104282981343,14.368275341743304,14.524079134370146
64,640.0,14.355825277665309,14.377727356533358,14.530504865555251
65,650.0,14.364576922614269,14.387220557127582,14.536883198721947
66,660.0,14.373359312259803,14.396755158453919,14.543224320030655
67,670.0,14.382172385611877,14.406331082187373,14.549549196179703
68,680.0,14.39101612841448,14.415948605754082,14.555785587208968
69,690.0,14.399890536058166,14.425607829433527,14.561985626847166
70,700.0,14.408795638820646,14.435308795042896,14.568147672119114
71,710.0,14.417731444945595,14.445051633985136,14.57435409512233
72,720.0,14.426697950740369,14.454836468917355,14.580411391994756
73,730.0,14.435695208393277,14.464663464240227,14.588612836834255
74,740.0,14.444723241469218,14.474532741077063,14.592715722819596
75,750.0,14.453782053554418,14.484444407322552,14.597982105151802
76,760.0,14.462871683893793,14.494398706154932,14.603621211581878
77,770.0,14.471992142647082,14.504395679813435,14.6105181327984
78,780.0,14.481143535545824,14.51443554028233,14.615369957150596
79,790.0,14.490325838707836,14.524518373293036,14.62219890324573
80,800.0,14.499539106996567,14.534644469972058,14.627688862062246
81,810.0,14.50878336331253,14.54481391200078,14.633339592379178
82,820.0,14.51805871587516,14.555026822642507,14.639068082379694
83,830.0,14.527365134836968,14.565283497069789,14.644770205154591
84,840.0,14.536702727034715,14.575584022450354,14.650221143175795
85,850.0,14.546071521170207,14.585928571481816,14.655851497324146
86,860.0,14.55547158015159,14.596317403776878,14.661399677041953
87,870.0,14.564902926669372,14.606750635466275,14.666870975221775
88,880.0,14.574365663905581,14.617228463271486,14.672339534159072
89,890.0,14.583859832741771,14.627751096306694,14.67772696438916
90,900.0,14.593385462384884,14.63831869944213,14.683219587584329
91,910.0,14.602942659342558,14.64893146575805,14.68840925083242
92,920.0,14.612531419865991,14.659589663440846,14.693554767093936
93,930.0,14.622151885907996,14.670293391894113,14.698962484105994
94,940.0,14.63180403169061,14.681042911249307,14.704082007430921
95,950.0,14.641488008695168,14.691838427475574,14.709371309611099
96,960.0,14.651203839437033,14.702680114814656,14.71442055864072
97,970.0,14.660951563445774,14.713568221574661,14.7195617505158
98,980.0,14.670731261830387,14.724502906097909,14.724626773152384
99,990.0,14.680543027844394,14.73548442896003,14.729615683331879
100,1000.0,,,
