,temperature,B2--CsCl a=3.1583,L1_0--AuCu a=2.8284,mp-1219920 a=2.8244
47,470.0,24.636109214768574,24.72834717325368,24.733562632511568
48,480.0,24.644718254572254,24.7371357167089,24.74215030773819
49,490.0,24.652810301645765,24.74539656763225,24.75022212720393
50,500.0,24.66042585119924,24.753171051885044,24.757818511155026
51,510.0,24.66760151788252,24.760496535982906,24.764976004859243
52,520.0,24.674370472729013,24.767406872811055,24.771727715128225
53,530.0,24.68076282387554,24.77393278999627,24.77810369063798
54,540.0,24.68680594915233,24.780102229200192,24.784131254157458
55,550.0,24.6925247873683,24.785940643277907,24.789835293480593
56,560.0,24.697942094039476,24.791471257174795,24.795238516834775
57,570.0,24.703078666419206,24.79671529751293,24.80036167761957
58,580.0,24.707953541981055,24.80169219509453,24.8052237726112
59,590.0,24.712584173851127,24.806419763893743,24.809842217148336
60,600.0,24.716986586200722,24.81091435960982,24.81423300028948
61,610.0,24.72117551217693,24.815191020400192,24.818410822533203
62,620.0,24.72516451656105,24.819263592041864,24.82238921828491
63,630.0,24.72896610506451,24.823144839451494,24.826180664973858
64,640.0,24.73259182189862,24.826846546253112,24.829796680457253
65,650.0,24.736052337029626,24.830379603804722,24.833247910123763
66,660.0,24.739357524334647,24.83375409096566,24.836544204922614
67,670.0,24.7425165317504,24.836979345675797,24.839694691376938
68,680.0,24.74553784431271,24.840064029286278,24.842707834513465
69,690.0,24.74842934091568,24.843016184482703,24.84559149451358
70,700.0,24.75119834547876,24.84584328750376,24.84835297778552
71,710.0,24.75385167315788,24.84855229530079,24.850999083084304
72,720.0,24.756395672127628,24.8511496881806,24.8535361432182
73,730.0,24.758836261422726,24.853641508421497,24.855970062806577
74,740.0,24.76117896524965,24.856033395296468,24.858306352532974
75,750.0,24.763428944144813,24.858330616869658,24.860550160233142
76,760.0,24.765591023307675,24.86053809891266,24.862706299167407
77,770.0,24.7676697183835,24.862660451221043,24.864779273758312
78,780.0,24.769669258975277,24.864701991613398,24.866773303049012
79,790.0,24.771593610096478,24.866666767821116,24.86869234210668
80,800.0,24.773446491767675,24.86855857749677,24.870540101585547
81,810.0,24.775231396948016,24.870380986513034,24.872320065611095
82,820.0,24.77695160795247,24.872137345714883,24.87403550816835
83,830.0,24.778610211499867,24.873830806289156,24.875689508111407
84,840.0,24.780210112525616,24.875464333854215,24.877284962947112
85,850.0,24.78175404686873,24.87704072141605,24.878824601497826
86,860.0,24.783244592941855,24.87856260127233,24.88031099553787
87,870.0,24.78468418246389,24.880032455976945,24.881746570508508
88,880.0,24.786075110363132,24.88145262844048,24.88313361539231
89,890.0,24.78741954389321,24.882825331244167,24.884474291818368
90,900.0,24.788719531068875,24.884152655236463,24.885770642461818
91,910.0,24.789977008434775,24.885436577479762,24.88702459881207
92,920.0,24.791193808272425,24.886678968594737,24.888237988351605
93,930.0,24.79237166525629,24.88788159956025,24.88941254120169
94,940.0,24.79351222262353,24.889046148010376,24.89054989627441
95,950.0,24.79461703789497,24.89017420407841,24.89165160698392
96,960.0,24.795687588184236,24.89126727580198,24.89271914653755
97,970.0,24.79672527512072,24.89232679416663,24.893753912850347
98,980.0,24.797731429431863,24.893354117773683,24.89475723311724
99,990.0,24.79870731520074,24.89435053718763,24.895730368057436
100,1000.0,24.79965413383183,24.895317278983114,24.896674515873297
