,temperature,A15--Cr3Si a=4.9753,D0_3--BiF3 a=6.2492,L1_2--AuCu3 a=3.9386
89,890.0,73.2195960586392,72.9347892912929,71.2303301629292
90,900.0,73.49758386695693,73.21275390642468,71.50828659985184
91,910.0,73.77251527816097,73.48766291013314,71.78318766692898
92,920.0,74.04445660712837,73.75958258306241,72.0550996345924
93,930.0,74.3134720388181,74.02857707777444,72.32408664572962
94,940.0,74.57962371830268,74.29470850865864,72.59021080557007
95,950.0,74.84297183609095,74.55803703715684,72.85353226687306
96,960.0,75.10357470906665,74.81862095259409,73.11410931072402
97,970.0,75.36148885726963,75.0765167488744,73.37199842320925
98,980.0,75.61676907681169,75.3317791972974,73.62725436820551
99,990.0,75.869468509124,75.58446141572942,73.87993025653647
100,1000.0,76.11963870677396,75.83461493436005,74.13007761167724
