,temperature,D0_3--BiF3 a=5.8174,L1_2--AuCu3 a=3.6570,oqmd-302273 a=3.6609,oqmd-324312 a=5.1842
63,630.0,25.698834108719232,25.60414082604139,26.588475947501795,26.480755933760513
64,640.0,25.73868404660798,25.643205635286318,26.643450973951477,26.53361760203827
65,650.0,25.777953996916967,25.681688366666137,26.69847978695815,26.586480367861782
66,660.0,25.81668644145799,25.7196353054531,26.753602516080672,26.639374675853507
67,670.0,25.85491950543393,25.75708764569712,26.80886127206969,26.69235017413415
68,680.0,25.89268712866705,25.79407985406919,26.864289466990233,26.745442332814328
69,690.0,25.930030717213032,25.830648516650708,26.9199182166137,26.79866901151514
70,700.0,25.96698564270949,25.866829826429807,26.975784494893855,26.852077888100265
71,710.0,26.00357291652086,25.902653086668224,27.03192054174818,26.905699992344736
72,720.0,26.039825234841594,25.938146488819623,27.088355646036504,26.95956172808092
73,730.0,26.07576558505598,25.973339269573106,27.14512231850392,27.013695777246028
74,740.0,26.111420363451092,26.008257370699983,27.202249229549604,27.06812803907459
75,750.0,26.146818955727127,26.042922564097946,27.259762152484743,27.122886903539413
76,760.0,26.181977249389327,26.077358784628903,27.31768644559602,27.177999530691746
77,770.0,26.216917840192274,26.11158935984459,27.37605938935572,27.233494400863673
78,780.0,26.25166062908625,26.145633755473145,27.434903307842635,27.289394790758784
79,790.0,26.28621809416968,26.179510619525516,27.494237401710617,27.345728752844668
80,800.0,26.320613401894484,26.213239050182818,27.554095781237116,27.402521467789786
81,810.0,26.35486725941666,26.246834694312632,27.614504938491553,27.45979078925257
82,820.0,26.388988279921797,26.280314997874648,27.67548337390867,27.517573031393997
83,830.0,26.422991630299112,26.313695583970297,27.737063473605062,27.57589027529407
84,840.0,26.45689188588563,26.346990201678526,27.79927059551865,27.634750322385166
85,850.0,26.49070575772089,26.380215376166117,27.862123563456215,27.6941907342066
86,860.0,26.524446228852543,26.41338242035203,27.925647755695326,27.754242861232
87,870.0,26.558117228713616,26.446504131291867,27.989874360730774,27.814917593751275
88,880.0,26.591736392631848,26.479594204389617,28.054832904028885,27.87624515617346
89,890.0,26.625315572016465,26.51266178131226,28.120537292099183,27.938244952681508
90,900.0,26.658864006039895,26.545722404416647,28.18701527905958,28.000938692755884
91,910.0,26.692388672727585,26.578784126801107,28.25429987373402,28.06436170499998
92,920.0,26.725905539806316,26.611855198221264,28.322413991124453,28.128536305586106
93,930.0,26.759417687965723,26.64495001978367,28.391384911381728,28.193480781213754
94,940.0,26.792929013964166,26.678075544988744,28.461235403837097,28.25922300883166
95,950.0,26.82646960259999,26.71124128022323,28.53199269523833,28.325784629051817
96,960.0,26.860028682734725,26.744457529906807,28.60369160930423,28.393192870088697
97,970.0,26.893613057831928,26.77773155992307,28.676354071170366,28.461480998950957
98,980.0,26.9272387108413,26.81106968124383,28.750008795763975,28.530668552642023
99,990.0,26.960908972801793,26.84448297698272,28.82468959135771,28.60078402606904
100,1000.0,,,,
