calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bb7c31a9-3eea-4946-a04a-8aa3bb60dac6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B2--CsCl,B2--CsCl,3.070488197953454,3.070488197953454,3.070488197953454,90.0,90.0,90.0,1e-06,negative,170.655,153.722,153.722,-0.000,0.000,-0.000,153.722,170.655,153.722,-0.000,-0.000,-0.000,153.722,153.722,170.655,-0.000,0.000,-0.000,0.000,0.000,0.000,57.549,0.000,-0.000,0.000,0.000,0.000,-0.000,57.549,-0.000,0.000,0.000,0.000,-0.000,0.000,57.549
bb7c31a9-3eea-4946-a04a-8aa3bb60dac6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B2--CsCl,B2--CsCl,3.070488197953454,3.070488197953454,3.070488197953454,90.0,90.0,90.0,1e-06,positive,170.653,153.721,153.721,0.000,-0.000,0.000,153.721,170.653,153.721,-0.000,-0.000,0.000,153.721,153.721,170.653,0.000,0.000,0.000,-0.000,-0.000,-0.000,57.549,-0.000,0.000,-0.000,-0.000,-0.000,0.000,57.549,0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.549
763d402c-bf1f-485a-9e1a-e29d23f692a8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.488102418717342,5.488102418717342,5.488102418717342,90.0,90.0,90.0,1e-08,negative,46.880,69.391,69.391,0.000,0.000,-0.000,69.391,46.880,69.391,0.000,0.000,-0.000,69.391,69.391,46.880,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-29.080,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-29.080,-0.000,-0.000,-0.000,0.000,0.000,0.000,-29.080
763d402c-bf1f-485a-9e1a-e29d23f692a8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.488102418717342,5.488102418717342,5.488102418717342,90.0,90.0,90.0,1e-08,positive,46.880,69.391,69.391,-0.000,-0.000,0.000,69.391,46.880,69.391,-0.000,-0.000,0.000,69.391,69.391,46.880,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-29.080,-0.000,0.000,0.000,0.000,-0.000,-0.000,-29.080,0.000,0.000,0.000,-0.000,-0.000,-0.000,-29.080
cba9c4c1-c390-4aca-b714-1fc7e897c402,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.488102418717342,5.488102418717342,5.488102418717342,90.0,90.0,90.0,1e-07,negative,46.880,69.391,69.391,0.000,0.000,-0.000,69.391,46.880,69.391,0.000,0.000,-0.000,69.391,69.391,46.880,0.000,0.000,-0.000,0.000,-0.000,0.000,26.741,0.000,-0.000,-0.000,0.000,0.000,-0.000,26.741,-0.000,-0.000,0.000,0.000,0.000,0.000,26.741
cba9c4c1-c390-4aca-b714-1fc7e897c402,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.488102418717342,5.488102418717342,5.488102418717342,90.0,90.0,90.0,1e-07,positive,46.880,69.391,69.391,-0.000,-0.000,0.000,69.391,46.880,69.391,-0.000,-0.000,0.000,69.391,69.391,46.880,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.741,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.741,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.741
f386263d-3950-4af7-9afd-f92ed6bee570,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.488102418717342,5.488102418717342,5.488102418717342,90.0,90.0,90.0,1e-06,negative,46.880,69.391,69.391,0.000,0.000,-0.000,69.391,46.880,69.391,0.000,0.000,0.000,69.391,69.391,46.880,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-29.080,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-29.080,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-29.080
f386263d-3950-4af7-9afd-f92ed6bee570,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.488102418717342,5.488102418717342,5.488102418717342,90.0,90.0,90.0,1e-06,positive,46.880,69.391,69.391,-0.000,-0.000,0.000,69.391,46.880,69.391,-0.000,-0.000,0.000,69.391,69.391,46.880,-0.000,-0.000,0.000,0.000,0.000,0.000,-29.080,-0.000,0.000,0.000,0.000,0.000,-0.000,-29.080,0.000,0.000,0.000,0.000,-0.000,-0.000,-29.080
635f9dd4-c43f-4247-884e-f14c941d9c54,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,mp-1225677,mp-1225677,2.803098467744192,2.8030984677441917,12.927226275716023,90.0,90.0,119.99999999999999,1e-08,negative,204.786,133.464,127.027,-21.055,-0.000,-0.000,133.464,204.786,127.027,21.055,-0.000,-0.000,127.027,127.027,222.721,-0.000,0.000,-0.000,-21.055,21.055,0.000,30.966,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.966,-21.055,-0.000,-0.000,0.000,-0.000,-21.055,35.661
635f9dd4-c43f-4247-884e-f14c941d9c54,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,mp-1225677,mp-1225677,2.803098467744192,2.8030984677441917,12.927226275716023,90.0,90.0,119.99999999999999,1e-08,positive,204.786,133.464,127.027,-21.055,0.000,0.000,133.464,204.786,127.027,21.055,-0.000,0.000,127.027,127.027,222.721,0.000,0.000,0.000,-21.055,21.055,-0.000,30.966,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.966,-21.055,0.000,0.000,-0.000,0.000,-21.055,35.661
b3c744c5-f6e3-4628-bc15-ee6cf79952b5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,mp-1225677,mp-1225677,2.803098467744192,2.8030984677441917,12.927226275716023,90.0,90.0,119.99999999999999,1e-07,negative,204.786,133.464,127.027,-21.055,-0.000,-0.000,133.464,204.786,127.027,21.055,-0.000,-0.000,127.027,127.027,222.721,0.000,-0.000,-0.000,-21.055,21.055,0.000,30.966,-0.000,-0.000,-0.000,0.000,0.000,-0.000,30.966,-21.055,-0.000,0.000,0.000,-0.000,-21.055,35.661
b3c744c5-f6e3-4628-bc15-ee6cf79952b5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,mp-1225677,mp-1225677,2.803098467744192,2.8030984677441917,12.927226275716023,90.0,90.0,119.99999999999999,1e-07,positive,204.786,133.464,127.027,-21.055,0.000,0.000,133.464,204.786,127.027,21.055,0.000,0.000,127.027,127.027,222.721,-0.000,0.000,0.000,-21.055,21.055,-0.000,30.966,0.000,0.000,0.000,-0.000,-0.000,0.000,30.966,-21.055,0.000,-0.000,-0.000,0.000,-21.055,35.661
25a58501-1eeb-470f-9dea-6b6c4a39758e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,mp-1225677,mp-1225677,2.803098467744192,2.8030984677441917,12.927226275716023,90.0,90.0,119.99999999999999,1e-06,negative,204.787,133.465,127.027,-21.055,-0.000,-0.000,133.465,204.787,127.027,21.055,0.000,0.000,127.027,127.027,222.722,-0.000,-0.000,-0.000,-21.055,21.055,0.000,30.966,-0.000,0.000,-0.000,0.000,0.000,-0.000,30.966,-21.055,-0.000,0.000,0.000,-0.000,-21.055,35.661
25a58501-1eeb-470f-9dea-6b6c4a39758e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,mp-1225677,mp-1225677,2.803098467744192,2.8030984677441917,12.927226275716023,90.0,90.0,119.99999999999999,1e-06,positive,204.785,133.464,127.026,-21.055,0.000,0.000,133.464,204.785,127.026,21.055,0.000,0.000,127.026,127.026,222.720,0.000,0.000,0.000,-21.055,21.055,-0.000,30.966,0.000,0.000,0.000,-0.000,-0.000,0.000,30.966,-21.055,0.000,-0.000,-0.000,0.000,-21.055,35.661
006e6f60-69bc-43de-af5f-12f595f25f6d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,mp-582681,mp-582681,3.08228336282041,4.327256397020024,21.88081576557972,95.67217276593121,94.03813464152189,89.9999799860199,1e-08,negative,234.063,14.545,233.218,87.132,1.691,-0.141,153.693,219.733,105.676,0.925,-0.001,-0.000,153.361,105.716,218.540,0.000,-0.006,-0.000,-334.080,391.803,240.941,30964.187,-63.211,0.028,65.941,-139.450,79.575,87.079,55.068,-0.137,65.939,-139.446,79.578,87.076,3.342,57.557
006e6f60-69bc-43de-af5f-12f595f25f6d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,mp-582681,mp-582681,3.08228336282041,4.327256397020024,21.88081576557972,95.67217276593121,94.03813464152189,89.9999799860199,1e-08,positive,833.666,-208.725,-391.856,-31441.866,6.706,-0.301,614.793,-114.659,-284.738,-31213.580,26.621,-0.140,487.259,-286.345,-22.253,-30976.117,63.212,-0.026,626.480,-344.212,-504.462,-31307.143,-5.622,-0.245,-0.000,-0.000,-0.006,0.000,57.729,0.004,-65.939,139.443,-79.578,-87.075,8.105,57.838
e5cb0fd6-1f20-4cc5-b0f5-f00e5ff8e36a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,mp-582681,mp-582681,3.08228336282041,4.327256397020024,21.88081576557972,95.67217276593121,94.03813464152189,89.9999799860199,1e-07,negative,174.716,140.046,161.598,8.765,3.834,-0.014,153.693,219.733,105.676,0.925,-0.001,-0.000,91.436,140.103,268.248,3129.495,0.573,0.025,-33.507,38.934,24.322,3084.544,-6.341,0.004,-62.708,34.390,50.504,3129.446,57.721,0.027,-174.096,22.427,170.521,212.460,0.721,57.639
e5cb0fd6-1f20-4cc5-b0f5-f00e5ff8e36a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,mp-582681,mp-582681,3.08228336282041,4.327256397020024,21.88081576557972,95.67217276593121,94.03813464152189,89.9999799860199,1e-07,positive,230.198,119.649,103.734,-3129.338,3.469,-0.025,187.331,180.210,81.594,-3099.346,6.312,-0.003,216.836,71.315,167.232,-3129.403,-0.565,-0.025,33.337,-39.471,-23.878,-3110.775,6.296,-0.002,-0.000,-0.000,-0.006,0.000,57.729,0.004,-0.000,-0.000,-0.001,0.000,5.752,57.697
b9f498b6-a857-4381-9bbe-575da26e2401,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,mp-582681,mp-582681,3.08228336282041,4.327256397020024,21.88081576557972,95.67217276593121,94.03813464152189,89.9999799860199,1e-06,negative,161.055,157.642,159.566,314.268,3.979,0.003,149.234,222.821,109.594,310.542,-0.265,0.001,153.362,105.716,218.540,0.000,-0.006,-0.000,0.004,-0.006,0.000,9.349,0.000,0.001,-6.257,3.438,5.033,312.936,57.194,0.005,-6.271,3.439,5.050,312.945,5.750,57.700
b9f498b6-a857-4381-9bbe-575da26e2401,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,mp-582681,mp-582681,3.08228336282041,4.327256397020024,21.88081576557972,95.67217276593121,94.03813464152189,89.9999799860199,1e-06,positive,172.233,150.175,150.594,-310.764,4.720,-0.001,153.228,220.740,104.934,-0.051,0.024,0.001,153.360,105.715,218.539,0.000,-0.006,-0.000,-0.656,1.390,-0.797,8.052,0.024,0.003,3.327,-3.915,-2.396,-309.706,58.322,0.004,-0.000,-0.000,-0.001,0.000,5.752,57.697
27157626-6891-4c8b-8974-7a7884dcc7cd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,oqmd-10713,oqmd-10713,3.0631040060702954,4.340643600799241,43.561069065761295,90.0,90.0,90.0,1e-08,negative,190.861,74.492,183.417,0.000,0.000,0.000,164.099,168.413,132.510,-0.000,-0.000,0.000,153.326,104.819,219.763,0.000,0.000,0.000,-0.000,0.000,-0.000,8.478,0.000,0.000,-0.000,0.000,0.000,0.000,57.432,0.000,20.270,-79.094,29.984,-0.000,0.000,57.231
27157626-6891-4c8b-8974-7a7884dcc7cd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu,oqmd-10713,oqmd-10713,3.0631040060702954,4.340643600799241,43.561069065761295,90.0,90.0,90.0,1e-08,positive,150.320,232.680,123.449,0.000,0.000,-0.000,153.437,220.836,104.819,0.000,0.000,-0.000,153.326,104.819,219.763,0.000,0.000,-0.000,0.000,-0.000,0.000,8.478,-0.000,-0.000,0.000,-0.000,0.000,0.000,57.432,-0.000,-20.270,79.094,-29.984,0.000,0.000,57.231
