,temperature,A15--Cr3Si a=4.9757,L1_2--AuCu3 a=3.9324,oqmd-297488 a=3.9335
33,330.0,25.56268274693092,25.074554577840498,25.076081009011457
34,340.0,25.646853525191254,25.137873311122835,25.13944745715171
35,350.0,25.72881423905749,25.198443485393895,25.20006486083334
36,360.0,25.808867067064288,25.25658810152424,25.258255329154967
37,370.0,25.887283990725102,25.312588348789756,25.31429934535767
38,380.0,25.964311132683058,25.366689119027775,25.36844288048304
39,390.0,26.040150798278102,25.419108585970974,25.420903546769605
40,400.0,26.114993361460755,25.470037520339044,25.47187315268262
41,410.0,26.188998071453852,25.51964513190685,25.521519736455925
42,420.0,26.262311332300012,25.568082214395712,25.569994616070883
43,430.0,26.33507477389349,25.615483609005228,25.617432257038836
44,440.0,26.40739781774952,25.661969479019838,25.663951511158743
45,450.0,26.479388546725087,25.707645803703112,25.70966190132517
46,460.0,26.551145839133884,25.752610476642086,25.754659432760135
47,470.0,26.62274353653071,25.796953140513814,25.79903110093054
48,480.0,26.694269261758887,25.84075122501987,25.842857069093828
49,490.0,26.765799153540815,25.884075700656233,25.886209757880657
50,500.0,26.837386330175043,25.926993479714703,25.929154162730732
51,510.0,26.909090179667793,25.9695640799112,25.97174844305068
52,520.0,26.9809736610801,26.01184227592637,26.014048855872712
53,530.0,27.05308971483876,26.053879821123534,26.05610566760384
54,540.0,27.12546967900145,26.095721194397893,26.09796620012983
55,550.0,27.19815713051499,26.137408973724167,26.13967219193531
56,560.0,27.271199574716135,26.178985968982587,26.18126207073504
57,570.0,27.34462464605015,26.22048515756323,26.222774256526147
58,580.0,27.418470186098194,26.2619425568985,26.26424250027564
59,590.0,27.49277005295241,26.303390940988884,26.30569904927248
60,600.0,27.5675412558357,26.344859215296353,26.34717449657373
61,610.0,27.642820249647098,26.38637721830097,26.388696072190914
62,620.0,27.718628488837872,26.427969393660806,26.4302903083467
63,630.0,27.79498496139148,26.46966173911669,26.471982619296462
64,640.0,27.871910528133252,26.511479137837824,26.51379637377173
65,650.0,27.94942968665946,26.553444712019314,26.555754503919815
66,660.0,28.02755721546,26.59557773381579,26.597879579515357
67,670.0,28.106313914854912,26.637899342425893,26.64019055925311
68,680.0,28.185720605502926,26.680432759361615,26.682708415792337
69,690.0,28.26577254343228,26.723192907636225,26.725452256295064
70,700.0,28.34649404328561,26.766198757569338,26.768438145450023
71,710.0,28.427904919828475,26.809471155380436,26.811686310597505
72,720.0,28.51000731558837,26.853024471208588,26.855214467834713
73,730.0,28.592817829165117,26.896876232894854,26.89903635561456
74,740.0,28.676332428246543,26.941044498798213,26.943168805443396
75,750.0,28.760572300238795,26.985543291548765,26.987630719889303
76,760.0,28.845551844556248,27.030387257024913,27.032434528197776
77,770.0,28.931251842741492,27.075594834603578,27.077597742421894
78,780.0,29.017701198114025,27.121180871281428,27.123133992855358
79,790.0,29.104905512225596,27.16715805419201,27.169056694684585
80,800.0,29.192857936208735,27.213541105761042,27.215385862388985
81,810.0,29.28156753483134,27.2603474683604,27.262130711243188
82,820.0,29.37103876784292,27.30759253693366,27.309305238892737
83,830.0,29.46125631869259,27.355285774936245,27.356929510749982
84,840.0,29.55224346304974,27.403445726032714,27.405014385374855
85,850.0,29.64399140358582,27.452085007234746,27.45357318416091
86,860.0,29.736496791663015,27.50121606945817,27.502622010714862
87,870.0,29.829783232645077,27.550861716603826,27.552174745781606
88,880.0,29.923815264630836,27.60103041268541,27.60224407462115
89,890.0,30.018605924674958,27.65173343572644,27.6528453090736
90,900.0,30.114140770656814,27.702992174315625,27.703997653750022
91,910.0,30.210414976281854,27.754817093664506,27.7557086354497
92,920.0,30.307436001035914,27.807225061929923,27.807997254571088
93,930.0,30.405196952140802,27.86023286627675,27.86087798716952
94,940.0,30.50367634507017,27.913853217950255,27.914362633424044
95,950.0,30.602871205661508,27.968101743230168,27.968472355348155
96,960.0,30.702790296418556,28.022992771944683,28.023217902722102
97,970.0,30.803392791984844,28.078548188726124,28.07861691786024
98,980.0,30.904675650286627,28.134778569196477,28.134686061880178
99,990.0,31.00664586087528,28.191699888331662,28.191438563857897
100,1000.0,,,
