,temperature,A15--Cr3Si a=4.8485,D0_3--BiF3 a=6.0861,L1_2--AuCu3 a=3.8333,mp-1184119 a=3.8367
48,480.0,5.162424947271995e-05,4.7880154998324846e-05,3.818309975477168e-05,3.817124314668321e-05
49,490.0,5.191495302918343e-05,4.7792168175200266e-05,3.827527550066312e-05,3.826572305207925e-05
50,500.0,5.220774976848858e-05,4.7686689268075664e-05,3.836616793620326e-05,3.835900070839994e-05
51,510.0,5.2502465615124195e-05,4.755526173688338e-05,3.845582627854395e-05,3.8451386781095855e-05
52,520.0,5.279925981178485e-05,4.7417162384902715e-05,3.8544558632116886e-05,3.8543039571818445e-05
53,530.0,5.30984402183875e-05,4.7362194895086e-05,3.863254079455861e-05,3.863349236487468e-05
54,540.0,5.340000116865243e-05,4.7198290042313115e-05,3.8719435194743625e-05,3.8723208971095556e-05
55,550.0,5.370424285526825e-05,4.702328646516694e-05,3.880557990331514e-05,3.881229403714515e-05
56,560.0,5.401094573063563e-05,5.3116592504301574e-05,3.889122563605591e-05,3.89005675447468e-05
57,570.0,5.43204369154887e-05,4.580778303816804e-05,3.8976072232488275e-05,3.898819295215029e-05
58,580.0,5.463288542094743e-05,4.0616261487137084e-05,3.906016083906709e-05,3.9075346665693704e-05
59,590.0,5.4948288544897614e-05,4.700965817262514e-05,3.9143831759642506e-05,3.916187407428731e-05
60,600.0,5.526698079690853e-05,4.5699291489860465e-05,3.9227068470872515e-05,3.924794282074946e-05
61,610.0,5.558841192416186e-05,4.605766522249649e-05,3.930941773061763e-05,3.9333555242834394e-05
62,620.0,5.591345278107393e-05,4.5858061128785065e-05,3.939144362617877e-05,3.9418772820760214e-05
63,630.0,5.6242023081218693e-05,4.563880810530362e-05,3.9472979006651196e-05,3.9503438160834354e-05
64,640.0,5.6573774133412215e-05,4.532639044312197e-05,3.955423930282749e-05,3.958761549668248e-05
65,650.0,5.6908897808814616e-05,4.5090585307796686e-05,3.96351065956611e-05,3.9671747849973206e-05
66,660.0,5.7248015938574514e-05,4.493570541746734e-05,3.971554719485659e-05,3.975561598191407e-05
67,670.0,5.7591079564355536e-05,4.469003120730165e-05,3.9795686875620056e-05,3.983913215331283e-05
68,680.0,5.7937878040495445e-05,4.4513526120177466e-05,3.987558801480092e-05,3.992202837047255e-05
69,690.0,5.828868084623233e-05,4.42875415051066e-05,3.995508083871514e-05,4.000480471715199e-05
70,700.0,5.864345370784664e-05,4.398062046979837e-05,4.00340179414879e-05,4.008772249335915e-05
71,710.0,5.9002480804548405e-05,4.3761472271914226e-05,4.011295963274091e-05,4.016990209063431e-05
72,720.0,5.936572377583308e-05,4.35228527072266e-05,4.019156579077406e-05,4.0252049219810424e-05
73,730.0,5.9733282290885626e-05,4.3287128341792517e-05,4.0269722817669946e-05,4.033419415653272e-05
74,740.0,6.010534098305493e-05,4.303884601342385e-05,4.0348319747604425e-05,4.04159633718765e-05
75,750.0,6.048221056764565e-05,4.277603655788973e-05,4.042621038592132e-05,4.0497534527760543e-05
76,760.0,6.086366861360287e-05,4.252280283384269e-05,4.050344775403495e-05,4.057883146911741e-05
77,770.0,6.124980271922178e-05,4.2266714765015334e-05,4.0581186284413496e-05,4.066017004084367e-05
78,780.0,6.164107979709232e-05,4.2008230686283676e-05,4.065849121726657e-05,4.074117405710399e-05
79,790.0,6.203705982834931e-05,4.17443476958777e-05,4.073542978966766e-05,4.082247711595284e-05
80,800.0,6.24383138617331e-05,4.1482062799548914e-05,4.081275648570606e-05,4.090329460449361e-05
81,810.0,6.284495380450685e-05,4.121219974180442e-05,4.088962664310692e-05,4.0983894665108264e-05
82,820.0,6.325670161398095e-05,4.093905924952574e-05,4.096591322318738e-05,4.106479182018445e-05
83,830.0,6.367416608340117e-05,4.067060405640889e-05,4.1042356016054464e-05,4.11453617361201e-05
84,840.0,6.409719683187302e-05,4.039931650780984e-05,4.111868909935735e-05,4.122584023385707e-05
85,850.0,6.452576360101729e-05,4.012750175670233e-05,4.119480296481342e-05,4.130583464333641e-05
86,860.0,6.49604286375368e-05,3.984826755301163e-05,4.127099171990126e-05,4.138640232467199e-05
87,870.0,6.540086380204869e-05,3.957222970101234e-05,4.1347009777333134e-05,4.146667549514271e-05
88,880.0,6.584739893447654e-05,3.929487161206394e-05,4.142235679582749e-05,4.1546612334450674e-05
89,890.0,6.630038286502272e-05,3.901610821055616e-05,4.149808235944925e-05,4.162691790388059e-05
90,900.0,6.675964991080437e-05,3.874984262816945e-05,4.1573768715551917e-05,4.170642390434522e-05
91,910.0,6.722555055829745e-05,3.847037182104472e-05,4.164903125273998e-05,4.1786428355429086e-05
92,920.0,6.769803210366917e-05,3.8180723958740155e-05,4.172418517568827e-05,4.186657642409698e-05
93,930.0,6.817735040681954e-05,3.789753595119369e-05,4.179932886502944e-05,4.194587182647061e-05
94,940.0,6.866368860135506e-05,3.76146663280952e-05,4.187434184717221e-05,4.202580755911955e-05
95,950.0,6.915713309195774e-05,3.733433809149277e-05,4.1949383330937306e-05,4.210580371468454e-05
96,960.0,6.965786654057352e-05,3.7052850384291214e-05,4.202404924548378e-05,4.21854520434418e-05
97,970.0,7.016610454599092e-05,3.677089556828122e-05,4.2098761418116385e-05,4.2264692514407595e-05
98,980.0,7.068197893203383e-05,3.648967430999803e-05,4.2173436983867884e-05,4.234414352981134e-05
99,990.0,7.120564797229838e-05,3.620745325373877e-05,4.224782178577945e-05,4.242404855540191e-05
100,1000.0,,,,
