,temperature,A15--Cr3Si a=5.0309,D0_3--BiF3 a=6.3202,L1_2--AuCu3 a=3.9815,mp-1184004 a=5.6414,mp-1184018 a=3.9864
25,250.0,22.244682120520853,24.235264249518057,24.601162967068753,24.309720156681195,24.320987059586123
26,260.0,22.27185620372836,24.26120776639878,24.62658334458479,24.3565380632671,24.36701781685636
27,270.0,22.296129366572515,24.284376841779633,24.649282125899852,24.398381144293708,24.408152498401872
28,280.0,22.317898371818746,24.30515175751609,24.669632861209116,24.43592603665222,24.44505782583407
29,290.0,22.337494701821296,24.323850067439494,24.687947384931483,24.469738764233227,24.47829137841338
30,300.0,22.355196979940608,24.34073856824009,24.704487614721362,24.500295631792916,24.508322241184615
31,310.0,22.371240731152824,24.35604269745328,24.719474809382124,24.527999679516828,24.535547258438466
32,320.0,22.385826111146574,24.369953969343737,24.733096890305234,24.55319373877839,24.560303924490253
33,330.0,22.39912407128768,24.382635901685987,24.745514274426775,24.57617086447622,24.582880680286287
34,340.0,22.411281309707032,24.394228772462803,24.756864553735237,24.597182726844995,24.603525193183284
35,350.0,22.422424273255995,24.404853462429045,24.767266274108888,24.616446404521053,24.62245105723202
36,360.0,22.432662412061227,24.41461457838523,24.77682200576845,24.634149916339005,24.63984324786485
37,370.0,22.442090841572455,24.42360300660961,24.78562085276732,24.65045675156816,24.65586258781953
38,380.0,22.450792531901385,24.431898011945666,24.793740515392127,24.665509599875385,24.670649423272653
39,390.0,22.458840117761852,24.439568972430983,24.801248994035866,24.679433438064432,24.684326665363884
40,400.0,22.466297402128866,24.446676819866173,24.808206003900256,24.692338096908887,24.697002318917164
41,410.0,22.473220611324564,24.45327524182908,24.814664155168757,24.704320405506778,24.70877159456553
42,420.0,22.47965944729015,24.459411689137866,24.820669941977876,24.71546599058107,24.71971868069871
43,430.0,22.48565797358006,24.465128223877432,24.826264574710578,24.72585079258107,24.729918236275868
44,440.0,22.491255364377736,24.47046223612251,24.831484683318713,24.73554234827316,24.739436653536572
45,450.0,22.49648654016478,24.475447052055728,24.83636291396639,24.744600879947956,24.748333130163505
46,460.0,22.501382709198904,24.48011245185367,24.840928437075842,24.75308022377716,24.756660583005353
47,470.0,22.505971830384738,24.484485112305386,24.845207381465684,24.761028623849935,24.764466429498725
48,480.0,22.510279010297026,24.488588986378996,24.849223206616173,24.76848941360683,24.77179325819906
49,490.0,22.514326844832958,24.492445629793245,24.85299702290487,24.775501602515018,24.778679406008383
50,500.0,22.5181357141227,24.49607448287682,24.8565478679682,24.782100382720333,24.785159456626516
51,510.0,22.521724037869184,24.499493114543128,24.8598929459021,24.788317567899735,24.79126467224894
52,520.0,22.52510849704981,24.502717434115517,24.863047834912035,24.794181974456635,24.797023368524165
53,530.0,22.528304226952397,24.505761875721024,24.866026668061295,24.799719753551493,24.802461241117506
54,540.0,22.53132498569297,24.50863955925502,24.868842291032653,24.804954681067365,24.807601650886152
55,550.0,22.53418330170908,24.511362431235998,24.871506400181595,24.809908411482624,24.812465873536016
56,560.0,22.536890603174893,24.51394138838328,24.87402966363028,24.81460070069139,24.817073318723708
57,570.0,22.539457331810844,24.516386386288154,24.87642182776093,24.819049602026578,24.821441722806014
58,580.0,22.541893043214504,24.518706535193417,24.878691811061547,24.82327163910572,24.82558731877709
59,590.0,22.54420649549379,24.520910184606784,24.880847787028927,24.827281958569085,24.829524986435498
60,600.0,22.54640572773891,24.523004998202122,24.882897257549953,24.831094465346247,24.83326838536346
61,610.0,22.54849812964135,24.524998020266494,24.884847117991438,24.834721942684208,24.836830072916936
62,620.0,22.550490503381834,24.52689573475946,24.88670371506384,24.838176158872816,24.840221609139324
63,630.0,22.552389118747076,24.528704117912785,24.8884728983404,24.84146796232203,24.843453650215803
64,640.0,22.554199762319353,24.530428685166804,24.890160066227057,24.844607366419606,24.846536031880195
65,650.0,22.55592778144518,24.53207453311694,24.891770207054403,24.847603625404425,24.84947784398669
66,660.0,22.557578123608383,24.533646377085407,24.89330793586782,24.850465302325546,24.85228749730314
67,670.0,22.559155371754038,24.535148584813296,24.894777527436144,24.853200330017206,24.85497278343418
68,680.0,22.56066377602565,24.53658520674016,24.896182945887944,24.855816065890224,24.857540928668946
69,690.0,22.562107282325364,24.537960003245413,24.89752787140265,24.858319341256433,24.85999864245195
70,700.0,22.563489558061548,24.53927646920572,24.898815724254277,24.86071650579332,24.862352161076082
71,710.0,22.56481401538778,24.540537856162203,24.900049686512496,24.863013467685967,24.86460728712914
72,720.0,22.566083832214193,24.541747192357086,24.901232721670908,24.865215729927304,24.866769425162826
73,730.0,22.56730197122937,24.542907300875093,24.90236759240256,24.867328423181444,24.86884361398519
74,740.0,22.568471197144465,24.54402081608794,24.903456876664247,24.86935633558849,24.8708345559402
75,750.0,22.569594092349096,24.5450901985836,24.90450298231386,24.871303939815185,24.872746643493787
76,760.0,22.570673071142206,24.546117748735682,24.905508160393694,24.87317541765905,24.87458398339888
77,770.0,22.5717103926848,24.54710561905396,24.906474517221767,24.874974682432434,24.876350418694393
78,780.0,22.572708172800557,24.548055825436105,24.90740402541059,24.87670539937438,24.87804954875433
79,790.0,22.573668394750666,24.54897025744045,24.908298533918614,24.87837100426818,24.879684747580846
80,800.0,22.574592919064926,24.54985068765637,24.909159777228872,24.879974720454776,24.881259180517098
81,810.0,22.575483492543633,24.550698780291437,24.909989383751732,24.88151957439172,24.882775819531286
82,820.0,22.57634175649413,24.551516099017338,24.910788883506804,24.883008409900356,24.88423745721527
83,830.0,22.577169254277806,24.552304114171346,24.91155971516779,24.884443901224323,24.885646719609422
84,840.0,22.577967438239497,24.553064209354755,24.912303232530338,24.885828565011614,24.887006077977798
85,850.0,22.57873767607045,24.55379768750267,24.91302071044443,24.887164771326002,24.888317859617878
86,860.0,22.57948125665587,24.55450577645701,24.91371335027464,24.8884547537649,24.88958425780397
87,870.0,22.580199395462007,24.555189634098145,24.91438228492222,24.88970061877509,24.890807340938167
88,880.0,22.580893239493527,24.555850353075854,24.9150285834538,24.89090435423992,24.891989060981363
89,890.0,22.58156387186876,24.556488965165038,24.915653255365626,24.892067837387177,24.893131261225154
90,900.0,22.582212316037143,24.557106445290163,24.916257254521415,24.8931928421,24.894235683470182
91,910.0,22.582839539684393,24.557703715239146,24.916841482792034,24.894281045664062,24.895303974654006
92,920.0,22.58344645833461,24.558281647104604,24.917406793415257,24.89533403500929,24.896337692980424
93,930.0,22.58403393868494,24.558841066458328,24.91795399411145,24.896353312483175,24.89733831359289
94,940.0,22.584602801700242,24.55938275529975,24.918483849961667,24.89734030120382,24.898307233829282
95,950.0,22.58515382547397,24.559907454784543,24.91899708608258,24.89829635001635,24.899245778090524
96,960.0,22.58568774788823,24.560415867757527,24.91949439010431,24.89922273809569,24.90015520236352
97,970.0,22.58620526907825,24.56090866110207,24.919976414469428,24.900120679217945,24.901036698411776
98,980.0,22.586707053728876,24.561386467928035,24.920443778573595,24.90099132573028,24.901891397679737
99,990.0,22.58719373320275,24.561849889599962,24.920897070750915,24.90183577224291,24.90272037491289
100,1000.0,22.587665907525952,24.562299497630708,24.921336850126092,24.902655059063274,24.903524651535015
