,temperature,L1_0--AuCu a=2.9033,mp-1183227 a=2.8930,mp-1229092 a=2.8921
50,500.0,5.6253587616328776e-05,5.5609734469968055e-05,5.550672709541929e-05
51,510.0,5.664806759277544e-05,5.5895260917794836e-05,5.5891208954717445e-05
52,520.0,5.7047831105069475e-05,5.6182792822032314e-05,5.628085101405278e-05
53,530.0,5.745316357955663e-05,5.6472784849763926e-05,5.667580509473867e-05
54,540.0,5.7864225956333214e-05,5.676497964734284e-05,5.7076372269486424e-05
55,550.0,5.828117784928699e-05,5.705953737539387e-05,5.7482717226929137e-05
56,560.0,5.8704239092238486e-05,5.735693407594187e-05,5.7894962230123514e-05
57,570.0,5.913352468440185e-05,5.765686268173477e-05,5.8313332100120694e-05
58,580.0,5.9569338658901844e-05,5.7959201188191275e-05,5.873795275692006e-05
59,590.0,6.001185691946132e-05,5.826448711288074e-05,5.91691209172836e-05
60,600.0,6.046119648290164e-05,5.8572756588663106e-05,5.9607000826888586e-05
61,610.0,6.091758113174306e-05,5.888385387627466e-05,6.00517183079526e-05
62,620.0,6.138122212710241e-05,5.919789991627181e-05,6.0503532925395166e-05
63,630.0,6.185236300240197e-05,5.951492871152804e-05,6.0962596942679556e-05
64,640.0,6.233113441414734e-05,5.983535949325273e-05,6.142918898466772e-05
65,650.0,6.281780974949221e-05,6.015900474714813e-05,6.190351229518423e-05
66,660.0,6.331260326325658e-05,6.0485902241540236e-05,6.238564430714089e-05
67,670.0,6.381570060686968e-05,6.0816360596127694e-05,6.287592531772233e-05
68,680.0,6.432738692501466e-05,6.115029083443685e-05,6.337462032380811e-05
69,690.0,6.484784493174844e-05,6.148747513313206e-05,6.38818896224666e-05
70,700.0,6.537735037761899e-05,6.182821198785393e-05,6.439794768069154e-05
71,710.0,6.591610839349184e-05,6.217300366364777e-05,6.492310075878806e-05
72,720.0,6.646439507674658e-05,6.252154509962801e-05,6.545757525054068e-05
73,730.0,6.702254002725132e-05,6.287378786612442e-05,6.600160935676724e-05
74,740.0,6.759066897559896e-05,6.323001543031304e-05,6.655550275873233e-05
75,750.0,6.816919017934877e-05,6.359022640108578e-05,6.71195275446669e-05
76,760.0,6.875834415666116e-05,6.395436756547681e-05,6.769394163110141e-05
77,770.0,6.935837544364466e-05,6.432276677532818e-05,6.827899499094979e-05
78,780.0,6.996971830992424e-05,6.469572024905715e-05,6.887508407272199e-05
79,790.0,7.059258806021068e-05,6.50729449783607e-05,6.948251334674507e-05
80,800.0,7.122730588587448e-05,6.545447003309292e-05,7.010153033055359e-05
81,810.0,7.187424809391002e-05,6.58403643256863e-05,7.07325024932183e-05
82,820.0,7.253374085018929e-05,6.623090365514212e-05,7.137577651109364e-05
83,830.0,7.320614120683e-05,6.662628242659007e-05,7.203173080805855e-05
84,840.0,7.38918727502608e-05,6.702648587719951e-05,7.270071947559623e-05
85,850.0,7.459126687440981e-05,6.743146602674211e-05,7.338308355088493e-05
86,860.0,7.530477277458846e-05,6.784108360942582e-05,7.407929110210475e-05
87,870.0,7.603277176271719e-05,6.825611703269365e-05,7.478971641888174e-05
88,880.0,7.67756494462473e-05,6.867651381898687e-05,7.551474389835667e-05
89,890.0,7.753394393104798e-05,6.910188367336163e-05,7.625489204697903e-05
90,900.0,7.830806504963119e-05,6.953254928055047e-05,7.701056033173049e-05
91,910.0,7.909851279602969e-05,6.996881934248166e-05,7.778227370160066e-05
92,920.0,7.990580396416547e-05,7.041060098063696e-05,7.857051261883765e-05
93,930.0,8.073040671052508e-05,7.085812577348367e-05,7.937573345829817e-05
94,940.0,8.157290587201023e-05,7.131163348813294e-05,8.019855990233899e-05
95,950.0,8.243385352437917e-05,7.177081982771141e-05,8.103951851349075e-05
96,960.0,8.331382637896007e-05,7.2235897977897e-05,8.189917422581164e-05
97,970.0,8.42134208563637e-05,7.270724333685438e-05,8.277811806960173e-05
98,980.0,8.513329529711375e-05,7.318493919047377e-05,8.367700629282683e-05
99,990.0,8.607409372112575e-05,7.366904833021334e-05,8.45964583515648e-05
100,1000.0,,,
