,temperature,B2--CsCl a=3.1508,L1_0--AuCu a=2.8796,mp-1183209 a=2.8306,mp-1229015 a=2.8313
57,570.0,3.761736681238593e-05,3.864882386282404e-05,3.8778981986017085e-05,3.867387473805511e-05
58,580.0,3.777269907792092e-05,3.8830839158496054e-05,3.8966769205011616e-05,3.885638771967729e-05
59,590.0,3.79289994975588e-05,3.901429879732297e-05,3.915619352256415e-05,3.904041173213926e-05
60,600.0,3.808634432219616e-05,3.919911671511362e-05,3.934718958928179e-05,3.9225988561154944e-05
61,610.0,3.8244709326746884e-05,3.9385560245143304e-05,3.954003371290556e-05,3.941312836085934e-05
62,620.0,3.840413387448366e-05,3.957365302104263e-05,3.9734664054361517e-05,3.9601941791570704e-05
63,630.0,3.856465309626171e-05,3.9763283873607826e-05,3.993109544779179e-05,3.979243484560329e-05
64,640.0,3.872635974538501e-05,3.9954758320641535e-05,4.012945848900369e-05,3.998467341179332e-05
65,650.0,3.8889228718070355e-05,4.0147886934313415e-05,4.0329705929684574e-05,4.017877063404364e-05
66,660.0,3.905332300849131e-05,4.034271820433407e-05,4.0532011617410075e-05,4.0374668667743303e-05
67,670.0,3.92187251123281e-05,4.0539487634684035e-05,4.0736428012203876e-05,4.057250289900169e-05
68,680.0,3.9385366851030405e-05,4.07381783352627e-05,4.094297944587796e-05,4.077226883509948e-05
69,690.0,3.95533118370126e-05,4.093882566914346e-05,4.115161962552787e-05,4.097404449260134e-05
70,700.0,3.972270787384067e-05,4.114138753402043e-05,4.1362471115407585e-05,4.1177833059556676e-05
71,710.0,3.989347188721959e-05,4.134596630633329e-05,4.157563238888747e-05,4.138375450260923e-05
72,720.0,4.006559649443194e-05,4.155260727873668e-05,4.1791112348516795e-05,4.159182420285781e-05
73,730.0,4.023925448159018e-05,4.17614609553742e-05,4.200900493325223e-05,4.180206982277149e-05
74,740.0,4.0414384152985324e-05,4.197242919883448e-05,4.222931516803825e-05,4.201459204755326e-05
75,750.0,4.0591010862880885e-05,4.2185549936717546e-05,4.2452139202071005e-05,4.2229358005234865e-05
76,760.0,4.076921195278841e-05,4.240103713841e-05,4.267746074075754e-05,4.2446445974646935e-05
77,770.0,4.0949032409684945e-05,4.2618785189101554e-05,4.290534028444243e-05,4.2665956541632495e-05
78,780.0,4.113045565935569e-05,4.283893591903192e-05,4.3135954784803384e-05,4.2887889023126584e-05
79,790.0,4.1313526337465015e-05,4.3061420568810985e-05,4.336920845800296e-05,4.311226439353008e-05
80,800.0,4.149825154081759e-05,4.3286386508585586e-05,4.360522568676741e-05,4.333924843173183e-05
81,810.0,4.168469543906547e-05,4.351383404002487e-05,4.384408594764825e-05,4.3568812359837555e-05
82,820.0,4.187291060262236e-05,4.374380815699671e-05,4.4085803299853016e-05,4.3800988275210535e-05
83,830.0,4.2062906126668915e-05,4.397644731960174e-05,4.433048613377007e-05,4.403588071049467e-05
84,840.0,4.22547206183247e-05,4.421176105439963e-05,4.457815072998269e-05,4.427351471499107e-05
85,850.0,4.244837794805962e-05,4.444966142467e-05,4.482884448808309e-05,4.451388328722478e-05
86,860.0,4.264390416271088e-05,4.4690346150415346e-05,4.5082658848361914e-05,4.475705261294742e-05
87,870.0,4.2841313880303664e-05,4.493400494267222e-05,4.533971170563466e-05,4.500330992791434e-05
88,880.0,4.3040713166913844e-05,4.5180399244145716e-05,4.559995442859159e-05,4.5252496984878937e-05
89,890.0,4.324203623319569e-05,4.54296187445957e-05,4.586338362869335e-05,4.550459647873465e-05
90,900.0,4.3445420114218704e-05,4.568180823196267e-05,4.6130282298401195e-05,4.575983258550882e-05
91,910.0,4.365087396183067e-05,4.593718381853708e-05,4.640067614329955e-05,4.601818130780201e-05
92,920.0,4.3858323495842634e-05,4.6195615672932335e-05,4.6674603984159575e-05,4.6279796966034394e-05
93,930.0,4.4067919311398575e-05,4.645708312567374e-05,4.695207036852905e-05,4.6544643508695014e-05
94,940.0,4.4279738673145194e-05,4.672181836755373e-05,4.723305633524296e-05,4.681275002482963e-05
95,950.0,4.449367584106032e-05,4.6989829185894345e-05,4.751788944329523e-05,4.70843064820268e-05
96,960.0,4.470985554929402e-05,4.7261119206982454e-05,4.780655437280617e-05,4.7359299928483374e-05
97,970.0,4.4928380154018305e-05,4.753588954647278e-05,4.8099011454392625e-05,4.7637832501204764e-05
98,980.0,4.5149117784179244e-05,4.781404383065429e-05,4.839544180215407e-05,4.79199887431311e-05
99,990.0,4.53722137211903e-05,4.8095624928984076e-05,4.8695936254203906e-05,4.820574687351363e-05
100,1000.0,,,,
