,temperature,L1_2--AuCu3 a=3.7395,mp-1184011 a=3.7402,oqmd-325327 a=5.2942
91,910.0,28.806885349113784,28.769843097873945,28.56691926472202
92,920.0,28.89211584862765,28.85338361407142,28.647780650898778
93,930.0,28.97890305295031,28.93841147737937,28.730092711341783
94,940.0,29.067300836266426,29.024974572991482,28.813906819166377
95,950.0,29.157364101393085,29.113127978456106,28.899263276537777
96,960.0,29.249148172647924,29.202925112359292,28.986217207922625
97,970.0,29.34271350707423,29.294418669253435,29.074820030820398
98,980.0,29.43811915778107,29.387669731314308,29.16512680025542
99,990.0,29.53542896600932,29.482733710681405,29.257183061165247
100,1000.0,,,
