,temperature,A15--Cr3Si a=4.9773,D0_3--BiF3 a=6.2431,L1_2--AuCu3 a=3.9345
43,430.0,-4.011177458547743,-4.053634266909649,-4.069577792842455
44,440.0,-4.0170123236774415,-4.059260136295182,-4.075032388081325
45,450.0,-4.022908739836381,-4.064946026394365,-4.080547212017343
46,460.0,-4.028865446606025,-4.070690694067702,-4.08612101369398
47,470.0,-4.0348812388660455,-4.076492931448591,-4.091752595257232
48,480.0,-4.040954961286089,-4.082351596491717,-4.097440808654957
49,490.0,-4.047085506777604,-4.0882655817273745,-4.103184552405285
50,500.0,-4.053271808153085,-4.094233827905259,-4.108982769076559
51,510.0,-4.05951284247191,-4.100255319720878,-4.114834442946274
52,520.0,-4.0658076224797615,-4.106329081795349,-4.120738597468819
53,530.0,-4.072155204285704,-4.112454169088267,-4.126694292868367
54,540.0,-4.078554674593087,-4.118629678368741,-4.132700624700537
55,550.0,-4.08500515326264,-4.124854733738497,-4.13875672142378
56,560.0,-4.09150579235119,-4.131128498258143,-4.144861742722861
57,570.0,-4.0980557745456165,-4.137450164107408,-4.151014878224812
58,580.0,-4.104654308163703,-4.143818939792399,-4.1572153456371135
59,590.0,-4.11130062947772,-4.1502340727059615,-4.163462389743034
60,600.0,-4.117993998463276,-4.156694834757357,-4.1697552808448455
61,610.0,-4.124733703647347,-4.163200517616003,-4.176093313028952
62,620.0,-4.131519056704222,-4.169750433484313,-4.182475803851587
63,630.0,-4.138349378853689,-4.176343933805727,-4.188902093089775
64,640.0,-4.145224029901657,-4.1829803668601215,-4.195371541004048
65,650.0,-4.152142377314763,-4.189659122999546,-4.201883528440311
66,660.0,-4.159103810626267,-4.19637959067451,-4.208437455499754
67,670.0,-4.1661077396291715,-4.203141194511187,-4.215032739415782
68,680.0,-4.173153588608902,-4.209943371668987,-4.2216688163157245
69,690.0,-4.180240804069588,-4.216785566354724,-4.228345138204531
70,700.0,-4.187368842991787,-4.223667252856722,-4.235061173812348
71,710.0,-4.194537171809821,-4.230587911869055,-4.241816406953998
72,720.0,-4.201745284000174,-4.237547043385356,-4.248610335360129
73,730.0,-4.2089926822367625,-4.244544164534418,-4.255442472872154
74,740.0,-4.216278876590277,-4.251578795158586,-4.262312344911967
75,750.0,-4.223603400907009,-4.258650474485258,-4.269219491442422
76,760.0,-4.23096579275355,-4.265758760681774,-4.276163463565116
77,770.0,-4.2383656048414275,-4.272903212943309,-4.283143825606699
78,780.0,-4.245802393790459,-4.280083404665579,-4.2901601535356315
79,790.0,-4.253275744106158,-4.287298929373697,-4.297212033057251
80,800.0,-4.260785230100674,-4.294549378091314,-4.3042990625700375
81,810.0,-4.268330459812342,-4.301834366167193,-4.311420848884584
82,820.0,-4.275911022347447,-4.309153509563745,-4.318577011104011
83,830.0,-4.283526547869194,-4.316506430745241,-4.32576717557588
84,840.0,-4.291176648113362,-4.323892771650416,-4.332990979786417
85,850.0,-4.298860950141102,-4.331312181387002,-4.340248069666442
86,860.0,-4.306579108084373,-4.338764306571306,-4.347538098713033
87,870.0,-4.31433076024917,-4.346248818852718,-4.354860729829789
88,880.0,-4.322115565422709,-4.353765390634239,-4.3622156349951124
89,890.0,-4.3299331863709085,-4.361313693782948,-4.3696024919286245
90,900.0,-4.337783292584874,-4.368893421818896,-4.377020988103081
91,910.0,-4.345665575410855,-4.376504262802661,-4.384470815902618
92,920.0,-4.353579703860983,-4.384145926042433,-4.3919516767705
93,930.0,-4.361525366233477,-4.391818119651201,-4.399463277387294
94,940.0,-4.369502271893736,-4.399520549635697,-4.407005333788096
95,950.0,-4.377510119742374,-4.407252949133647,-4.4145775653088775
96,960.0,-4.385548619890966,-4.415015040342564,-4.422179700047387
97,970.0,-4.393617487498383,-4.422806562804732,-4.429811470294495
98,980.0,-4.401716435144287,-4.430627249260251,-4.4374726153133635
99,990.0,-4.409845199992514,-4.438476853737198,-4.445162879733969
100,1000.0,,,
