,temperature,L1_2--AuCu3 a=3.5489,oqmd-299961 a=3.5489,oqmd-323840 a=5.0180
76,760.0,-4.414661386255381,-4.4148150064631535,-4.417427358839138
77,770.0,-4.420132618713052,-4.420286228421391,-4.422973017460726
78,780.0,-4.4256402777587365,-4.425793877587286,-4.428555266417708
79,790.0,-4.4311839675680895,-4.43133756184015,-4.434173682056876
80,800.0,-4.436763298285504,-4.436916890765024,-4.439827878409743
81,810.0,-4.4423778949147215,-4.442531487015765,-4.44551745119034
82,820.0,-4.448027389974238,-4.448180985627187,-4.451242047154862
83,830.0,-4.453711426088925,-4.45386502684056,-4.457001287603942
84,840.0,-4.4594296525143475,-4.459583261611417,-4.46279475900234
85,850.0,-4.465181729353365,-4.465335350039715,-4.468622182786137
86,860.0,-4.470967324534013,-4.471120960343518,-4.474483135196861
87,870.0,-4.476786114904701,-4.476939766343458,-4.48037732490936
88,880.0,-4.482637783252139,-4.482791455426256,-4.48630439871031
89,890.0,-4.488522020916232,-4.488675716287397,-4.492264068723473
90,900.0,-4.49443852704184,-4.494592248459983,-4.498255965454832
91,910.0,-4.500387007783701,-4.500540756869836,-4.504279779982091
92,920.0,-4.50636717620224,-4.506520957751124,-4.5103352590386026
93,930.0,-4.512378751961415,-4.512532567136743,-4.516422050523819
94,940.0,-4.518421460895324,-4.518575311632649,-4.522539871957561
95,950.0,-4.524495034929254,-4.524648925731291,-4.528688486913391
96,960.0,-4.530599212918516,-4.530753146320308,-4.534867578639752
97,970.0,-4.536733742100463,-4.536887719037187,-4.5410768066359815
98,980.0,-4.542898368664842,-4.543052393655691,-4.547316036336296
99,990.0,-4.5490928507681,-4.549246926989054,-4.553584912107996
100,1000.0,,,
